#timestamp,LO_Frequency,Hit,StdDev 
1676739615.1,286046996.8,N
1676739616.0,286046996.8,N
1676739635.8,286046996.5,N
1676739655.7,286046998.8,N
1676739675.5,286046999.0,N
1676739695.3,286046999.6,N
1676739715.2,286046999.2,N
1676739735.0,286046995.0,N
1676739735.9,286046995.0,N
1676739755.8,286046997.2,N
1676739775.6,286046998.1,N
1676739795.4,286046998.6,N
1676739815.3,286046997.8,N
1676739835.1,286046995.3,N
1676739855.9,286046998.3,N
1676739875.7,286046998.9,N
1676739895.5,286046999.3,N
1676739915.4,286047001.1,N
1676739935.2,286047000.2,N
1676739955.0,286047001.7,N
1676739956.0,286047011.9,Y
1676739975.8,286047007.1,P
1676739995.6,286047005.9,N
1676740015.5,286047004.4,N
1676740035.3,286047004.1,N
1676740055.1,286047004.4,N
1676740075.9,286047002.1,N
1676740095.7,286047000.9,N
1676740115.6,286046999.8,N
1676740135.4,286046998.9,N
1676740155.2,286046998.9,N
1676740175.1,286047000.8,N
1676740176.0,286047000.8,N
1676740195.8,286047004.4,N
1676740215.7,286047004.1,N
1676740235.5,286047000.2,N
1676740255.3,286047000.3,N
1676740275.2,286047000.8,N
1676740295.0,286046996.6,N
1676740295.9,286046996.6,N
1676740315.7,286046997.2,N
1676740335.6,286046999.2,N
1676740355.4,286046999.9,N
1676740375.3,286046999.7,N
1676740395.1,286047000.4,N
1676740415.8,286047001.8,N
1676740435.7,286047002.2,N
1676740455.5,286046998.4,N
1676740475.4,286046998.2,N
1676740495.2,286046997.7,N
1676740515.0,286046997.4,N
1676740515.9,286046997.4,N
1676740535.8,286047002.8,N
1676740555.6,286047000.4,N
1676740575.4,286046998.7,N
1676740595.3,286046999.1,N
1676740615.1,286046998.7,N
1676740635.9,286047001.1,N
1676740655.7,286047001.4,N
1676740675.5,286047002.2,N
1676740695.4,286047000.5,N
1676740715.2,286046997.0,N
1676740735.0,286046995.2,N
1676740735.9,286046995.2,N
1676740755.8,286046995.7,N
1676740775.6,286046998.0,N
1676740795.5,286046999.6,N
1676740815.3,286046998.5,N
1676740835.1,286046996.5,N
1676740855.9,286047000.8,N
1676740875.7,286047002.4,N
1676740895.5,286047002.8,N
1676740915.4,286047000.7,N
1676740935.2,286047000.8,N
1676740955.1,286047000.1,N
1676740956.0,286047000.1,N
1676740975.8,286047002.2,N
1676740995.6,286047001.2,N
1676741015.5,286046998.3,N
1676741035.3,286047011.9,Y
1676741055.2,286047001.5,P
1676741075.9,286047002.3,N
1676741095.7,286047002.0,N
1676741115.6,286047004.1,Y
1676741135.4,286047001.7,P
1676741155.2,286047003.6,P
1676741175.1,286047001.6,N
1676741176.0,286047001.6,N
1676741195.8,286047001.2,N
1676741215.7,286047000.7,N
1676741235.5,286047000.4,N
1676741255.3,286047000.1,N
1676741275.2,286047000.1,N
1676741295.0,286047001.9,N
1676741295.9,286047001.9,N
1676741315.7,286047003.1,Y
1676741335.6,286047004.1,P
1676741355.4,286047000.0,N
1676741375.3,286046997.1,N
1676741395.1,286047001.1,N
1676741396.0,286047001.1,N
1676741415.8,286047000.9,N
1676741435.7,286047000.4,N
1676741455.5,286047001.2,N
1676741475.3,286046998.7,N
1676741495.2,286046998.1,N
1676741515.0,286047000.8,N
1676741515.9,286047000.8,N
1676741535.8,286047001.8,N
1676741555.6,286047003.3,N
1676741575.4,286047004.2,N
1676741595.3,286047001.7,N
1676741615.1,286047002.8,N
1676741635.9,286046999.9,N
1676741655.7,286047003.5,N
1676741675.5,286047001.7,N
1676741695.4,286047003.9,N
1676741715.2,286047000.4,N
1676741735.0,286046997.9,N
1676741736.0,286046997.9,N
1676741755.8,286046999.4,N
1676741775.6,286046998.8,N
1676741795.5,286046998.3,N
1676741815.3,286046999.3,N
1676741835.1,286047000.6,N
1676741855.9,286047003.9,N
1676741875.7,286047001.8,N
1676741895.6,286047003.9,N
1676741915.4,286047003.7,N
1676741935.2,286047003.8,N
1676741955.1,286047003.9,N
1676741956.0,286047003.9,N
1676741975.8,286047001.7,N
1676741995.6,286047002.0,N
1676742015.5,286047003.7,N
1676742035.3,286047004.5,N
1676742055.2,286047005.5,N
1676742075.9,286047001.8,N
1676742095.7,286046999.7,N
1676742115.6,286047002.1,N
1676742135.4,286047004.4,N
1676742155.2,286046999.9,N
1676742175.1,286047000.0,N
1676742176.0,286047000.0,N
1676742195.8,286047002.2,N
1676742215.7,286047001.4,N
1676742235.5,286047001.3,N
1676742255.3,286047003.3,N
1676742275.2,286047004.1,N
1676742295.0,286047003.1,N
1676742295.9,286047003.1,N
1676742315.7,286047002.9,N
1676742335.6,286047001.8,N
1676742355.4,286047003.8,N
1676742375.3,286047004.9,Y
1676742395.1,286047003.5,P
1676742415.8,286047003.6,P
1676742435.7,286047003.0,P
1676742455.5,286047005.3,Y
1676742475.4,286047000.2,P
1676742495.2,286046999.4,N
1676742515.0,286047000.4,N
1676742515.9,286047000.4,N
1676742535.8,286046999.9,N
1676742555.6,286047000.8,N
1676742575.5,286046998.7,N
1676742595.3,286047002.8,N
1676742615.1,286047000.2,N
1676742635.9,286047002.8,N
1676742655.7,286047001.7,N
1676742675.6,286046999.7,N
1676742695.4,286047004.0,N
1676742715.2,286046999.7,N
1676742735.1,286046996.8,N
1676742736.0,286046996.8,N
1676742755.8,286046997.6,N
1676742775.7,286046997.9,N
1676742795.5,286046998.9,N
1676742815.3,286046996.9,N
1676742835.2,286046999.6,N
1676742855.9,286047001.1,N
1676742875.7,286046998.6,N
1676742895.6,286047000.9,N
1676742915.4,286047000.5,N
1676742935.3,286046999.2,N
1676742955.1,286046998.1,N
1676742956.0,286046998.1,N
1676742975.8,286046998.7,N
1676742995.7,286046999.2,N
1676743015.5,286046998.4,N
1676743035.3,286047000.4,N
1676743055.2,286046996.8,N
1676743075.0,286046996.5,N
1676743075.9,286046996.5,N
1676743095.8,286046996.9,N
1676743115.6,286046998.2,N
1676743135.4,286046996.5,N
1676743155.3,286046997.4,N
1676743175.1,286046995.4,N
1676743195.8,286046995.8,N
