#timestamp,LO_Frequency,Hit,StdDev 
1678557615.0,286046999.6,N
1678557615.9,286046999.6,N
1678557635.8,286046997.0,N
1678557655.6,286046996.6,N
1678557675.4,286046997.8,N
1678557695.3,286046995.2,Y
1678557715.1,286046999.4,P
1678557735.8,286046997.1,P
1678557755.7,286046997.9,N
1678557775.5,286046997.2,Y
1678557795.4,286047001.1,P
1678557815.2,286046998.3,N
1678557835.1,286047001.1,N
1678557836.0,286047001.1,N
1678557855.8,286046998.7,N
1678557875.6,286046999.6,N
1678557895.5,286046999.3,N
1678557915.3,286046998.7,N
1678557935.1,286046998.8,N
1678557955.9,286046999.0,N
1678557975.7,286046999.4,N
1678557995.6,286046998.9,N
1678558015.4,286046999.0,N
1678558035.2,286046996.5,Y
1678558055.1,286046998.9,P
1678558056.0,286046998.9,P
1678558075.8,286046998.3,P
1678558095.7,286046998.9,N
1678558115.5,286046998.5,Y
1678558135.3,286047000.6,P
1678558155.2,286046998.1,N
1678558175.0,286046998.4,N
1678558175.9,286046998.4,N
1678558195.8,286046998.1,N
1678558215.6,286046998.1,N
1678558235.5,286047001.1,N
1678558255.3,286047000.7,N
1678558275.1,286047001.2,N
1678558295.9,286047000.4,N
1678558315.7,286047000.8,N
1678558335.5,286046998.3,N
1678558355.4,286046999.3,N
1678558375.2,286046999.6,N
1678558395.1,286046996.7,N
1678558396.0,286046996.7,N
1678558415.8,286046999.5,N
1678558435.6,286046997.0,N
1678558455.5,286046996.5,N
1678558475.3,286046997.0,N
1678558495.2,286046996.9,N
1678558515.9,286046997.0,N
1678558535.7,286046996.6,N
1678558555.6,286046996.7,N
1678558575.4,286046999.5,N
1678558595.3,286046999.6,N
1678558615.1,286046997.0,N
1678558616.0,286046997.0,N
1678558635.8,286046996.9,N
1678558655.7,286046997.0,N
1678558675.5,286046996.6,N
1678558695.4,286046996.5,N
1678558715.2,286046999.1,N
1678558735.0,286046996.5,N
1678558735.9,286046996.5,N
1678558755.8,286046996.6,N
1678558775.6,286046994.9,Y
1678558795.4,286046998.9,P
1678558815.3,286046999.4,N
1678558835.1,286046998.6,N
1678558855.9,286047000.9,N
1678558875.7,286047001.2,N
1678558895.5,286047001.1,N
1678558915.4,286046998.2,N
1678558935.2,286046998.3,N
1678558955.1,286046998.4,N
1678558956.0,286046998.4,N
1678558975.8,286046999.3,N
1678558995.6,286046998.7,N
1678559015.5,286046998.6,N
1678559035.3,286046998.3,N
1678559055.1,286046998.7,N
1678559075.9,286046998.6,N
1678559095.7,286046998.1,N
1678559115.6,286046998.2,N
1678559135.4,286046998.7,N
1678559155.2,286046998.2,N
1678559175.1,286046998.4,N
1678559176.0,286046998.4,N
1678559195.8,286046998.4,N
1678559215.7,286046998.7,N
1678559235.5,286046998.5,N
1678559255.3,286046998.8,N
1678559275.2,286046998.7,N
1678559295.0,286046998.5,N
1678559295.9,286046998.5,N
1678559315.8,286046996.5,Y
1678559335.6,286047000.7,P
1678559355.4,286046998.1,N
1678559375.3,286046998.5,N
1678559395.1,286046998.8,N
1678559415.8,286047001.2,N
1678559435.7,286047000.5,N
1678559455.5,286046999.8,N
1678559475.4,286047002.5,N
1678559495.2,286047002.6,N
1678559515.0,286047001.8,N
1678559515.9,286047001.8,N
1678559535.8,286047001.3,N
1678559555.6,286047001.6,N
1678559575.5,286047001.9,N
1678559595.3,286047003.3,N
1678559615.1,286047003.6,N
1678559635.9,286047003.7,N
1678559655.7,286047004.2,N
1678559675.5,286047003.9,N
1678559695.4,286047002.1,N
1678559715.2,286047002.0,N
1678559735.1,286047001.8,N
1678559736.0,286047001.8,N
1678559755.8,286047002.0,N
1678559775.7,286047001.4,N
1678559795.5,286047002.9,N
1678559815.3,286047002.9,N
1678559835.2,286047005.8,Y
1678559855.0,286047003.9,P
1678559855.9,286047003.9,P
1678559875.8,286047004.3,P
1678559895.6,286047003.2,Y
1678559915.4,286046998.6,P
1678559935.3,286046998.4,N
1678559955.1,286047001.2,N
1678559975.8,286047000.8,N
1678559995.7,286047001.2,N
1678560015.5,286047000.3,N
1678560035.4,286046998.5,N
1678560055.2,286046998.1,N
1678560075.0,286047001.0,N
1678560075.9,286047001.0,N
1678560095.8,286047000.7,N
1678560115.6,286047001.0,N
1678560135.5,286047001.0,N
1678560155.3,286047000.1,N
1678560175.1,286047002.7,N
1678560195.9,286047002.5,N
1678560215.7,286047004.3,N
1678560235.5,286047004.3,N
1678560255.4,286047001.5,N
1678560275.2,286047002.1,N
1678560295.1,286047002.0,N
1678560296.0,286047002.0,N
1678560315.8,286047002.4,N
1678560335.6,286046999.7,N
1678560355.5,286047001.5,N
1678560375.3,286047000.4,N
1678560395.2,286047000.8,N
1678560415.9,286046999.9,N
1678560435.7,286047000.5,N
1678560455.6,286047000.0,N
1678560475.4,286046999.9,N
1678560495.2,286046999.7,N
1678560515.1,286047000.3,N
1678560516.0,286047000.3,N
1678560535.8,286046999.9,N
1678560555.7,286047002.8,N
1678560575.5,286047002.8,N
1678560595.3,286047002.3,N
1678560615.2,286047001.4,N
1678560635.0,286047002.3,N
1678560635.9,286047002.3,N
1678560655.8,286047004.0,Y
1678560675.6,286047001.5,P
1678560695.4,286047001.6,P
1678560715.3,286047002.7,P
1678560735.1,286047002.3,Y
1678560755.9,286046998.1,P
1678560775.7,286047001.0,N
1678560795.5,286047001.1,N
1678560815.4,286046998.2,N
1678560835.2,286047000.9,N
1678560855.1,286047000.3,N
1678560856.0,286047000.3,N
1678560875.8,286046999.9,N
1678560895.6,286047000.7,N
1678560915.5,286047000.4,N
1678560935.3,286047000.1,N
1678560955.1,286047000.9,N
1678560975.9,286047000.5,N
1678560995.7,286047001.0,N
1678561015.6,286047000.9,N
1678561035.4,286047000.8,N
1678561055.2,286047000.7,N
1678561075.1,286047000.5,N
1678561076.0,286047000.5,N
1678561095.8,286047000.3,N
1678561115.7,286047001.6,N
1678561135.5,286047002.3,N
1678561155.3,286047002.5,N
1678561175.2,286047002.0,N
1678561195.0,286047000.1,N
1678561195.9,286047000.1,N
