#timestamp,LO_Frequency,Hit,StdDev 
1550642415.2,286046996.2,N
1550642435.0,286046992.1,N
1550642435.9,286046992.1,N
1550642455.8,286046993.4,N
1550642475.6,286046994.1,N
1550642495.5,286046993.4,N
1550642515.3,286046994.0,N
1550642535.1,286046994.1,N
1550642555.9,286046994.2,N
1550642575.7,286046995.7,N
1550642595.5,286046995.9,N
1550642615.4,286046994.8,N
1550642635.2,286046995.9,N
1550642655.1,286046994.9,N
1550642656.0,286046994.9,N
1550642675.8,286046994.9,N
1550642695.6,286046995.0,N
1550642715.5,286046997.5,N
1550642735.3,286046994.9,N
1550642755.2,286046997.3,N
1550642775.9,286046997.0,N
1550642795.7,286046996.7,N
1550642815.6,286046997.7,N
1550642835.4,286046997.3,N
1550642855.2,286046996.2,N
1550642875.1,286046993.7,Y
1550642876.0,286046993.7,P
1550642895.8,286047002.4,N
1550642915.7,286047002.0,N
1550642935.5,286047002.2,N
1550642955.3,286046999.8,N
1550642975.2,286046998.7,N
1550642995.0,286047002.7,N
1550642995.9,286047002.7,N
1550643015.8,286047003.7,N
1550643035.6,286047004.2,N
1550643055.4,286047002.3,N
1550643075.3,286047001.5,N
1550643095.1,286047005.6,N
1550643115.8,286047008.7,N
1550643135.7,286047011.9,Y
1550643155.5,286047005.1,P
1550643175.4,286047006.0,P
1550643195.2,286047003.5,N
1550643215.0,286047010.4,Y
1550643215.9,286047010.4,P
1550643235.8,286047003.2,N
1550643255.6,286047004.1,N
1550643275.4,286047005.7,N
1550643295.3,286047005.1,N
1550643315.1,286047005.3,N
1550643335.9,286047006.5,N
1550643355.7,286047005.5,N
1550643375.5,286047003.0,N
1550643395.4,286047004.1,N
1550643415.2,286047002.0,N
1550643435.0,286047000.8,N
1550643436.0,286047000.8,N
1550643455.8,286046998.4,N
1550643475.6,286047001.8,N
1550643495.5,286047001.3,N
1550643515.3,286047007.6,N
1550643535.1,286047004.5,N
1550643555.9,286047005.2,N
1550643575.7,286047005.9,N
1550643595.6,286047004.3,N
1550643615.4,286047004.4,N
1550643635.2,286047003.6,N
1550643655.1,286047001.3,N
1550643656.0,286047001.3,N
1550643675.8,286047003.9,N
1550643695.6,286047004.2,N
1550643715.5,286047004.9,N
1550643735.3,286047007.3,Y
1550643755.2,286047003.5,P
1550643775.9,286047004.8,P
1550643795.7,286047005.5,P
1550643815.6,286047003.3,Y
1550643835.4,286046996.9,P
1550643855.2,286046996.9,N
1550643875.1,286046997.5,N
1550643876.0,286046997.5,N
1550643895.8,286046996.7,N
1550643915.7,286046995.3,N
1550643935.5,286046998.8,N
1550643955.3,286046998.4,N
1550643975.2,286047000.9,N
1550643995.0,286046998.3,N
1550643995.9,286046998.3,N
1550644015.8,286046998.3,N
1550644035.6,286046995.1,N
1550644055.4,286046995.2,N
1550644075.3,286046994.9,N
1550644095.1,286046993.3,N
1550644115.8,286046997.8,N
1550644135.7,286046996.1,N
1550644185.6,286046994.1,E
1550644195.5,286046999.2,N
1550644215.3,286047002.0,P
1550644235.2,286047004.4,P
1550644255.9,286047002.9,N
1550644275.7,286047004.2,N
1550644295.6,286047004.4,N
1550644315.4,286047002.3,N
1550644335.2,286047000.2,N
1550644355.1,286046998.3,N
1550644356.0,286046998.3,N
1550644375.8,286046998.2,N
1550644395.7,286046998.6,N
1550644415.5,286047000.8,N
1550644435.3,286047000.4,N
1550644455.2,286047001.6,N
1550644475.0,286047003.6,N
1550644475.9,286047003.6,N
1550644495.7,286047001.7,N
1550644515.6,286047001.1,N
1550644535.4,286046997.7,N
1550644555.3,286046997.3,N
1550644575.1,286046998.5,N
1550644576.0,286046998.5,N
1550644595.8,286046998.5,N
1550644615.7,286046998.7,N
1550644635.5,286047001.0,N
1550644655.4,286047000.2,N
1550644675.2,286046999.8,N
1550644695.0,286047001.4,N
1550644695.9,286047001.4,N
1550644715.8,286047000.1,N
1550644735.6,286047000.9,N
1550644755.4,286047001.7,N
1550644775.3,286047004.4,N
1550644795.1,286047005.1,N
1550644815.9,286047007.5,Y
1550644835.7,286047006.0,P
1550644855.5,286047006.0,N
1550644875.4,286047005.7,N
1550644895.2,286047001.5,N
1550644915.0,286047001.6,N
1550644915.9,286047001.6,N
1550644935.8,286047004.1,N
1550644955.6,286047004.3,N
1550644975.5,286047003.5,N
1550644995.3,286047003.0,N
1550645015.1,286047004.9,N
1550645035.9,286047003.7,N
1550645055.7,286047002.0,N
1550645075.5,286047000.5,N
1550645095.4,286047001.9,N
1550645115.2,286047001.7,N
1550645135.1,286047004.0,N
1550645136.0,286047004.0,N
1550645155.8,286046999.8,N
1550645175.6,286046998.7,N
1550645195.5,286046997.3,N
1550645215.3,286046997.7,N
1550645235.2,286046997.1,N
1550645255.9,286046997.5,N
1550645275.7,286046997.8,N
1550645295.6,286047000.2,N
1550645315.4,286047002.8,N
1550645335.2,286047002.6,N
1550645355.1,286047001.4,N
1550645356.0,286047001.4,N
1550645375.8,286047001.3,N
1550645395.7,286047000.0,N
1550645415.5,286047000.4,N
1550645435.3,286047001.2,N
1550645455.2,286046998.7,N
1550645475.0,286046999.1,N
1550645475.9,286046999.1,N
1550645495.8,286046999.4,N
1550645515.6,286046999.2,N
1550645535.4,286046999.0,N
1550645555.3,286047000.5,N
1550645575.1,286047002.3,N
1550645595.9,286046998.8,N
1550645615.7,286047002.8,N
1550645635.5,286047001.6,N
1550645655.4,286047000.3,N
1550645675.2,286046998.7,N
1550645695.0,286046996.5,N
1550645696.0,286046996.5,N
1550645715.8,286046996.6,N
1550645735.6,286047000.6,N
1550645755.5,286046999.2,N
1550645775.3,286046999.4,N
1550645795.1,286046997.5,N
1550645815.9,286046999.6,N
1550645835.7,286046996.5,N
1550645855.6,286046997.0,N
1550645875.4,286046996.6,N
1550645895.2,286046999.2,N
1550645915.1,286046998.2,N
1550645916.0,286046998.2,N
1550645935.8,286046999.4,N
1550645955.6,286046997.7,N
1550645975.5,286046996.4,N
1550645995.3,286046994.7,Y
