1583907154.81,$M4.1 24971 713 665 -22155 -27315 0 0 *5C
1583907155.91,$M4.1 24972 713 665 -22155 -27315 0 0 *5F
1583907157.03,$M4.1 24973 715 665 -22155 -27315 0 0 *58
1583907158.1,$M4.1 24974 713 683 -22155 -27315 0 0 *51
1583907159.17,$M4.1 24975 713 709 -22155 -27315 0 0 *53
1583907160.29,$M4.1 24976 715 719 -22155 -27315 0 0 *57
1583907161.4,$M4.1 24977 715 715 -22155 -27315 0 0 *5A
1583907162.52,$M4.1 24978 715 715 -22155 -27315 0 0 *55
1583907163.65,$M4.1 24979 715 665 -22155 -27315 0 0 *52
1583907164.77,$M4.1 24980 715 661 -22155 -27315 0 0 *50
1583907165.89,$M4.1 24981 715 669 -22155 -27315 0 0 *59
1583907166.96,$M4.1 24982 713 675 -22155 -27315 0 0 *51
1583907168.04,$M4.1 24983 715 683 -22155 -27315 0 0 *5F
1583907169.14,$M4.1 24984 713 691 -22155 -27315 0 0 *5D
1583907170.23,$M4.1 24985 715 683 -22155 -27315 0 0 *59
1583907171.3,$M4.1 24986 717 683 -22155 -27315 0 0 *58
1583907172.42,$M4.1 24987 715 669 -22155 -27315 0 0 *5F
1583907173.52,$M4.1 24988 713 661 -22155 -27315 0 0 *5E
1583907174.64,$M4.1 24989 715 657 -22155 -27315 0 0 *5C
1583907175.77,$M4.1 24990 715 635 -22155 -27315 0 0 *50
1583907176.82,$M4.1 24991 713 607 -22155 -27315 0 0 *56
1583907177.89,$M4.1 24992 713 607 -22155 -27315 0 0 *55
1583907178.98,$M4.1 24993 713 613 -22155 -27315 0 0 *51
1583907180.06,$M4.1 24994 713 625 -22155 -27315 0 0 *53
1583907181.18,$M4.1 24995 715 643 -22155 -27315 0 0 *54
1583907182.3,$M4.1 24996 711 643 -22155 -27315 0 0 *53
1583907183.43,$M4.1 24997 711 643 -22155 -27315 0 0 *52
1583907184.55,$M4.1 24998 711 643 -22155 -27315 0 0 *5D
1583907185.65,$M4.1 24999 711 639 -22155 -27315 0 0 *51
1583907186.78,$M4.1 25000 711 647 -22155 -27315 0 0 *50
1583907187.87,$M4.1 25001 713 635 -22155 -27315 0 0 *56
1583907188.97,$M4.1 25002 711 633 -22155 -27315 0 0 *51
1583907190.07,$M4.1 25003 711 633 -22155 -27315 0 0 *50
1583907191.17,$M4.1 25004 711 633 -22155 -27315 0 0 *57
1583907192.24,$M4.1 25005 709 633 -22155 -27315 0 0 *5F
1583907193.36,$M4.1 25006 711 639 -22155 -27315 0 0 *5F
1583907194.47,$M4.1 25007 711 647 -22155 -27315 0 0 *57
1583907195.59,$M4.1 25008 711 653 -22155 -27315 0 0 *5D
1583907196.71,$M4.1 25009 711 651 -22155 -27315 0 0 *5E
1583907197.83,$M4.1 25010 711 661 -22155 -27315 0 0 *55
1583907198.94,$M4.1 25011 711 665 -22155 -27315 0 0 *50
1583907200.06,$M4.1 25012 711 657 -22155 -27315 0 0 *52
1583907201.18,$M4.1 25013 711 657 -22155 -27315 0 0 *53
1583907202.3,$M4.1 25014 711 661 -22155 -27315 0 0 *51
1583907203.4,$M4.1 25015 711 669 -22155 -27315 0 0 *58
1583907204.53,$M4.1 25016 711 665 -22155 -27315 0 0 *57
1583907205.62,$M4.1 25017 713 669 -22155 -27315 0 0 *58
1583907206.73,$M4.1 25018 711 657 -22155 -27315 0 0 *58
1583907207.85,$M4.1 25019 711 665 -22155 -27315 0 0 *58
1583907208.95,$M4.1 25020 709 647 -22155 -27315 0 0 *5B
1583907210.02,$M4.1 25021 709 629 -22155 -27315 0 0 *52
1583907211.14,$M4.1 25022 711 639 -22155 -27315 0 0 *59
1583907212.25,$M4.1 25023 711 643 -22155 -27315 0 0 *55
1583907213.37,$M4.1 25024 711 653 -22155 -27315 0 0 *53
1583907214.49,$M4.1 25025 711 661 -22155 -27315 0 0 *53
1583907215.57,$M4.1 25026 709 653 -22155 -27315 0 0 *58
1583907216.69,$M4.1 25027 711 657 -22155 -27315 0 0 *54
1583907217.81,$M4.1 25028 711 661 -22155 -27315 0 0 *5E
1583907218.93,$M4.1 25029 711 661 -22155 -27315 0 0 *5F
1583907220.03,$M4.1 25030 711 657 -22155 -27315 0 0 *52
1583907221.13,$M4.1 25031 709 653 -22155 -27315 0 0 *5E
1583907222.21,$M4.1 25032 709 643 -22155 -27315 0 0 *5C
1583907223.28,$M4.1 25033 709 621 -22155 -27315 0 0 *59
1583907224.38,$M4.1 25034 709 617 -22155 -27315 0 0 *5B
1583907225.45,$M4.1 25035 709 625 -22155 -27315 0 0 *5B
1583907226.52,$M4.1 25036 709 629 -22155 -27315 0 0 *54
1583907227.64,$M4.1 25037 711 647 -22155 -27315 0 0 *54
1583907228.74,$M4.1 25038 709 635 -22155 -27315 0 0 *57
1583907229.86,$M4.1 25039 707 643 -22155 -27315 0 0 *59
1583907230.96,$M4.1 25040 709 647 -22155 -27315 0 0 *5D
1583907232.04,$M4.1 25041 709 653 -22155 -27315 0 0 *59
1583907233.15,$M4.1 25042 709 643 -22155 -27315 0 0 *5B
1583907234.26,$M4.1 25043 711 651 -22155 -27315 0 0 *50
1583907235.35,$M4.1 25044 709 613 -22155 -27315 0 0 *58
1583907236.42,$M4.1 25045 709 629 -22155 -27315 0 0 *50
1583907237.55,$M4.1 25046 707 643 -22155 -27315 0 0 *51
1583907238.67,$M4.1 25047 707 657 -22155 -27315 0 0 *55
1583907239.75,$M4.1 25048 709 661 -22155 -27315 0 0 *51
1583907240.86,$M4.1 25049 709 665 -22155 -27315 0 0 *54
1583907241.91,$M4.1 25050 709 675 -22155 -27315 0 0 *5D
1583907242.98,$M4.1 25051 709 683 -22155 -27315 0 0 *55
1583907244.08,$M4.1 25052 709 687 -22155 -27315 0 0 *52
1583907245.18,$M4.1 25053 711 691 -22155 -27315 0 0 *5D
1583907246.28,$M4.1 25054 711 693 -22155 -27315 0 0 *58
1583907247.35,$M4.1 25055 709 693 -22155 -27315 0 0 *50
1583907248.44,$M4.1 25056 711 693 -22155 -27315 0 0 *5A
1583907249.51,$M4.1 25057 709 697 -22155 -27315 0 0 *56
1583907250.61,$M4.1 25058 711 697 -22155 -27315 0 0 *50
1583907251.69,$M4.1 25059 709 687 -22155 -27315 0 0 *59
1583907252.81,$M4.1 25060 711 665 -22155 -27315 0 0 *56
1583907253.94,$M4.1 25061 711 647 -22155 -27315 0 0 *57
1583907255.03,$M4.1 25062 709 647 -22155 -27315 0 0 *5D
1583907256.11,$M4.1 25063 709 653 -22155 -27315 0 0 *59
1583907257.21,$M4.1 25064 709 661 -22155 -27315 0 0 *5F
1583907258.33,$M4.1 25065 711 665 -22155 -27315 0 0 *53
1583907259.43,$M4.1 25066 709 665 -22155 -27315 0 0 *59
1583907260.55,$M4.1 25067 711 665 -22155 -27315 0 0 *51
1583907261.64,$M4.1 25068 709 653 -22155 -27315 0 0 *52
1583907262.75,$M4.1 25069 711 651 -22155 -27315 0 0 *58
1583907263.85,$M4.1 25070 709 651 -22155 -27315 0 0 *59
1583907264.97,$M4.1 25071 711 653 -22155 -27315 0 0 *53
1583907266.09,$M4.1 25072 711 653 -22155 -27315 0 0 *50
1583907267.17,$M4.1 25073 709 653 -22155 -27315 0 0 *58
1583907268.29,$M4.1 25074 711 651 -22155 -27315 0 0 *54
1583907269.38,$M4.1 25075 709 653 -22155 -27315 0 0 *5E
1583907270.49,$M4.1 25076 711 661 -22155 -27315 0 0 *55
1583907271.6,$M4.1 25077 709 657 -22155 -27315 0 0 *58
1583907272.71,$M4.1 25078 711 657 -22155 -27315 0 0 *5E
1583907273.8,$M4.1 25079 709 651 -22155 -27315 0 0 *50
1583907274.9,$M4.1 25080 709 647 -22155 -27315 0 0 *51
1583907276.02,$M4.1 25081 711 647 -22155 -27315 0 0 *59
1583907277.12,$M4.1 25082 709 647 -22155 -27315 0 0 *53
1583907278.2,$M4.1 25083 709 643 -22155 -27315 0 0 *56
1583907279.34,$M4.1 25084 711 651 -22155 -27315 0 0 *5B
1583907280.42,$M4.1 25085 709 651 -22155 -27315 0 0 *53
1583907281.52,$M4.1 25086 707 629 -22155 -27315 0 0 *51
1583907282.59,$M4.1 25087 709 625 -22155 -27315 0 0 *52
1583907283.69,$M4.1 25088 709 635 -22155 -27315 0 0 *5C
1583907284.79,$M4.1 25089 709 639 -22155 -27315 0 0 *51
1583907285.86,$M4.1 25090 709 625 -22155 -27315 0 0 *54
1583907286.96,$M4.1 25091 707 629 -22155 -27315 0 0 *57
1583907288.03,$M4.1 25092 709 625 -22155 -27315 0 0 *56
1583907289.1,$M4.1 25093 709 629 -22155 -27315 0 0 *5B
1583907290.24,$M4.1 25094 707 635 -22155 -27315 0 0 *5F
1583907291.34,$M4.1 25095 707 629 -22155 -27315 0 0 *53
1583907292.41,$M4.1 25096 709 625 -22155 -27315 0 0 *52
1583907293.52,$M4.1 25097 707 635 -22155 -27315 0 0 *5C
1583907294.64,$M4.1 25098 707 643 -22155 -27315 0 0 *52
1583907295.77,$M4.1 25099 707 651 -22155 -27315 0 0 *50
1583907296.89,$M4.1 25100 707 651 -22155 -27315 0 0 *51
1583907298.02,$M4.1 25101 707 661 -22155 -27315 0 0 *53
1583907299.14,$M4.1 25102 707 661 -22155 -27315 0 0 *50
1583907300.23,$M4.1 25103 705 661 -22155 -27315 0 0 *53
1583907301.34,$M4.1 25104 707 665 -22155 -27315 0 0 *52
1583907302.45,$M4.1 25105 705 661 -22155 -27315 0 0 *55
1583907303.53,$M4.1 25106 709 669 -22155 -27315 0 0 *52
1583907304.62,$M4.1 25107 709 647 -22155 -27315 0 0 *5F
1583907305.75,$M4.1 25108 707 643 -22155 -27315 0 0 *5A
1583907306.84,$M4.1 25109 705 635 -22155 -27315 0 0 *58
1583907307.97,$M4.1 25110 707 643 -22155 -27315 0 0 *53
1583907309.09,$M4.1 25111 707 651 -22155 -27315 0 0 *51
1583907310.2,$M4.1 25112 707 657 -22155 -27315 0 0 *54
1583907311.34,$M4.1 25113 707 665 -22155 -27315 0 0 *54
1583907312.45,$M4.1 25114 707 661 -22155 -27315 0 0 *57
1583907313.55,$M4.1 25115 705 651 -22155 -27315 0 0 *57
1583907314.67,$M4.1 25116 707 647 -22155 -27315 0 0 *51
1583907315.79,$M4.1 25117 707 639 -22155 -27315 0 0 *59
1583907316.87,$M4.1 25118 705 639 -22155 -27315 0 0 *54
1583907317.98,$M4.1 25119 705 653 -22155 -27315 0 0 *59
1583907319.09,$M4.1 25120 707 657 -22155 -27315 0 0 *55
1583907320.18,$M4.1 25121 705 653 -22155 -27315 0 0 *52
1583907321.3,$M4.1 25122 707 653 -22155 -27315 0 0 *53
1583907322.41,$M4.1 25123 707 653 -22155 -27315 0 0 *52
1583907323.55,$M4.1 25124 707 651 -22155 -27315 0 0 *57
1583907324.66,$M4.1 25125 707 653 -22155 -27315 0 0 *54
1583907325.78,$M4.1 25126 707 651 -22155 -27315 0 0 *55
1583907326.91,$M4.1 25127 707 651 -22155 -27315 0 0 *54
1583907328.02,$M4.1 25128 707 629 -22155 -27315 0 0 *54
1583907329.08,$M4.1 25129 705 621 -22155 -27315 0 0 *5F
1583907330.17,$M4.1 25130 705 617 -22155 -27315 0 0 *52
1583907331.24,$M4.1 25131 705 611 -22155 -27315 0 0 *55
1583907332.34,$M4.1 25132 703 607 -22155 -27315 0 0 *57
1583907333.43,$M4.1 25133 705 613 -22155 -27315 0 0 *55
1583907334.51,$M4.1 25134 703 611 -22155 -27315 0 0 *56
1583907335.61,$M4.1 25135 703 621 -22155 -27315 0 0 *54
1583907336.7,$M4.1 25136 705 625 -22155 -27315 0 0 *55
1583907337.8,$M4.1 25137 703 633 -22155 -27315 0 0 *55
1583907338.92,$M4.1 25138 703 643 -22155 -27315 0 0 *5D
1583907340.03,$M4.1 25139 703 643 -22155 -27315 0 0 *5C
1583907341.14,$M4.1 25140 705 647 -22155 -27315 0 0 *50
1583907342.27,$M4.1 25141 707 651 -22155 -27315 0 0 *54
1583907343.35,$M4.1 25142 705 657 -22155 -27315 0 0 *53
1583907344.47,$M4.1 25143 703 661 -22155 -27315 0 0 *51
1583907345.59,$M4.1 25144 703 657 -22155 -27315 0 0 *53
1583907346.71,$M4.1 25145 703 653 -22155 -27315 0 0 *56
1583907347.82,$M4.1 25146 699 647 -22155 -27315 0 0 *52
1583907348.94,$M4.1 25147 703 653 -22155 -27315 0 0 *54
1583907350.04,$M4.1 25148 705 657 -22155 -27315 0 0 *59
1583907351.13,$M4.1 25149 705 661 -22155 -27315 0 0 *5D
1583907352.26,$M4.1 25150 707 665 -22155 -27315 0 0 *53
1583907353.38,$M4.1 25151 707 661 -22155 -27315 0 0 *56
1583907354.46,$M4.1 25152 705 661 -22155 -27315 0 0 *57
1583907355.58,$M4.1 25153 707 661 -22155 -27315 0 0 *54
1583907356.68,$M4.1 25154 705 665 -22155 -27315 0 0 *55
1583907357.77,$M4.1 25155 705 669 -22155 -27315 0 0 *58
1583907358.87,$M4.1 25156 705 673 -22155 -27315 0 0 *50
1583907359.97,$M4.1 25157 705 665 -22155 -27315 0 0 *56
1583907361.05,$M4.1 25158 705 665 -22155 -27315 0 0 *59
1583907362.15,$M4.1 25159 705 661 -22155 -27315 0 0 *5C
1583907363.24,$M4.1 25160 705 653 -22155 -27315 0 0 *57
1583907364.36,$M4.1 25161 707 647 -22155 -27315 0 0 *51
1583907365.47,$M4.1 25162 703 639 -22155 -27315 0 0 *5F
1583907366.58,$M4.1 25163 705 639 -22155 -27315 0 0 *58
1583907367.65,$M4.1 25164 705 633 -22155 -27315 0 0 *55
1583907368.78,$M4.1 25165 707 635 -22155 -27315 0 0 *50
1583907369.9,$M4.1 25166 707 647 -22155 -27315 0 0 *56
1583907371.01,$M4.1 25167 707 657 -22155 -27315 0 0 *56
1583907372.13,$M4.1 25168 703 647 -22155 -27315 0 0 *5C
1583907373.23,$M4.1 25169 705 643 -22155 -27315 0 0 *5F
1583907374.3,$M4.1 25170 705 625 -22155 -27315 0 0 *57
1583907375.4,$M4.1 25171 703 625 -22155 -27315 0 0 *50
1583907376.47,$M4.1 25172 705 621 -22155 -27315 0 0 *51
1583907377.57,$M4.1 25173 699 621 -22155 -27315 0 0 *54
1583907378.67,$M4.1 25174 699 621 -22155 -27315 0 0 *53
1583907379.78,$M4.1 25175 699 611 -22155 -27315 0 0 *51
1583907380.86,$M4.1 25176 703 611 -22155 -27315 0 0 *50
1583907381.98,$M4.1 25177 699 617 -22155 -27315 0 0 *55
1583907383.08,$M4.1 25178 699 621 -22155 -27315 0 0 *5F
1583907384.18,$M4.1 25179 703 633 -22155 -27315 0 0 *5F
1583907385.28,$M4.1 25180 699 621 -22155 -27315 0 0 *58
1583907386.4,$M4.1 25181 699 617 -22155 -27315 0 0 *5C
1583907387.52,$M4.1 25182 703 617 -22155 -27315 0 0 *5D
1583907388.63,$M4.1 25183 699 617 -22155 -27315 0 0 *5E
1583907389.74,$M4.1 25184 703 625 -22155 -27315 0 0 *5A
1583907390.84,$M4.1 25185 699 621 -22155 -27315 0 0 *5D
1583907391.94,$M4.1 25186 699 633 -22155 -27315 0 0 *5D
1583907393.04,$M4.1 25187 699 621 -22155 -27315 0 0 *5F
1583907394.14,$M4.1 25188 703 633 -22155 -27315 0 0 *51
1583907395.24,$M4.1 25189 699 633 -22155 -27315 0 0 *52
1583907396.36,$M4.1 25190 699 635 -22155 -27315 0 0 *5C
1583907397.48,$M4.1 25191 699 639 -22155 -27315 0 0 *51
1583907398.58,$M4.1 25192 699 633 -22155 -27315 0 0 *58
1583907399.68,$M4.1 25193 699 629 -22155 -27315 0 0 *52
1583907400.78,$M4.1 25194 699 629 -22155 -27315 0 0 *55
1583907401.91,$M4.1 25195 699 635 -22155 -27315 0 0 *59
1583907403.01,$M4.1 25196 699 633 -22155 -27315 0 0 *5C
1583907404.12,$M4.1 25197 699 633 -22155 -27315 0 0 *5D
1583907405.25,$M4.1 25198 699 635 -22155 -27315 0 0 *54
1583907406.37,$M4.1 25199 699 639 -22155 -27315 0 0 *59
1583907407.47,$M4.1 25200 699 633 -22155 -27315 0 0 *50
1583907408.57,$M4.1 25201 695 625 -22155 -27315 0 0 *5A
1583907409.64,$M4.1 25202 697 629 -22155 -27315 0 0 *57
1583907410.71,$M4.1 25203 697 625 -22155 -27315 0 0 *5A
1583907411.81,$M4.1 25204 699 633 -22155 -27315 0 0 *54
1583907412.91,$M4.1 25205 699 621 -22155 -27315 0 0 *56
1583907413.96,$M4.1 25206 697 611 -22155 -27315 0 0 *58
1583907415.03,$M4.1 25207 697 599 -22155 -27315 0 0 *5A
1583907416.1,$M4.1 25208 697 607 -22155 -27315 0 0 *51
1583907417.17,$M4.1 25209 697 603 -22155 -27315 0 0 *54
1583907418.22,$M4.1 25210 697 607 -22155 -27315 0 0 *58
1583907419.33,$M4.1 25211 699 603 -22155 -27315 0 0 *53
1583907420.43,$M4.1 25212 695 611 -22155 -27315 0 0 *5F
1583907421.48,$M4.1 25213 697 607 -22155 -27315 0 0 *5B
1583907422.55,$M4.1 25214 697 611 -22155 -27315 0 0 *5B
1583907423.62,$M4.1 25215 697 611 -22155 -27315 0 0 *5A
1583907424.67,$M4.1 25216 697 607 -22155 -27315 0 0 *5E
1583907425.77,$M4.1 25217 695 625 -22155 -27315 0 0 *5D
1583907426.87,$M4.1 25218 697 613 -22155 -27315 0 0 *55
1583907427.93,$M4.1 25219 693 607 -22155 -27315 0 0 *55
1583907429.0,$M4.1 25220 693 611 -22155 -27315 0 0 *58
1583907430.11,$M4.1 25221 695 617 -22155 -27315 0 0 *59
1583907431.22,$M4.1 25222 695 625 -22155 -27315 0 0 *5B
1583907432.3,$M4.1 25223 697 617 -22155 -27315 0 0 *59
1583907433.39,$M4.1 25224 697 617 -22155 -27315 0 0 *5E
1583907434.49,$M4.1 25225 695 633 -22155 -27315 0 0 *5B
1583907435.59,$M4.1 25226 695 629 -22155 -27315 0 0 *53
1583907436.68,$M4.1 25227 695 629 -22155 -27315 0 0 *52
1583907437.76,$M4.1 25228 697 633 -22155 -27315 0 0 *54
1583907438.88,$M4.1 25229 695 617 -22155 -27315 0 0 *51
1583907439.96,$M4.1 25230 697 617 -22155 -27315 0 0 *5B
1583907441.06,$M4.1 25231 695 625 -22155 -27315 0 0 *59
1583907442.15,$M4.1 25232 695 629 -22155 -27315 0 0 *56
1583907443.25,$M4.1 25233 695 629 -22155 -27315 0 0 *57
1583907444.38,$M4.1 25234 695 635 -22155 -27315 0 0 *5D
1583907445.5,$M4.1 25235 695 635 -22155 -27315 0 0 *5C
1583907446.6,$M4.1 25236 695 629 -22155 -27315 0 0 *52
1583907447.72,$M4.1 25237 695 635 -22155 -27315 0 0 *5E
1583907448.84,$M4.1 25238 695 617 -22155 -27315 0 0 *51
1583907449.95,$M4.1 25239 695 617 -22155 -27315 0 0 *50
1583907451.09,$M4.1 25240 695 635 -22155 -27315 0 0 *5E
1583907452.21,$M4.1 25241 695 643 -22155 -27315 0 0 *5E
1583907453.32,$M4.1 25242 695 639 -22155 -27315 0 0 *50
1583907454.41,$M4.1 25243 697 651 -22155 -27315 0 0 *5D
1583907455.53,$M4.1 25244 695 653 -22155 -27315 0 0 *5A
1583907456.64,$M4.1 25245 695 653 -22155 -27315 0 0 *5B
1583907457.76,$M4.1 25246 695 657 -22155 -27315 0 0 *5C
1583907458.88,$M4.1 25247 695 657 -22155 -27315 0 0 *5D
1583907459.99,$M4.1 25248 695 657 -22155 -27315 0 0 *52
1583907461.08,$M4.1 25249 697 657 -22155 -27315 0 0 *51
1583907462.16,$M4.1 25250 697 653 -22155 -27315 0 0 *5D
1583907463.27,$M4.1 25251 697 651 -22155 -27315 0 0 *5E
1583907464.37,$M4.1 25252 697 643 -22155 -27315 0 0 *5E
1583907465.48,$M4.1 25253 695 639 -22155 -27315 0 0 *50
1583907466.59,$M4.1 25254 697 635 -22155 -27315 0 0 *59
1583907467.69,$M4.1 25255 697 635 -22155 -27315 0 0 *58
1583907468.8,$M4.1 25256 695 639 -22155 -27315 0 0 *55
1583907469.87,$M4.1 25257 697 633 -22155 -27315 0 0 *5C
1583907470.98,$M4.1 25258 697 635 -22155 -27315 0 0 *55
1583907472.08,$M4.1 25259 695 633 -22155 -27315 0 0 *50
1583907473.16,$M4.1 25260 697 639 -22155 -27315 0 0 *52
1583907474.28,$M4.1 25261 699 653 -22155 -27315 0 0 *51
1583907475.36,$M4.1 25262 697 653 -22155 -27315 0 0 *5C
1583907476.5,$M4.1 25263 695 651 -22155 -27315 0 0 *5D
1583907477.6,$M4.1 25264 697 651 -22155 -27315 0 0 *58
1583907478.68,$M4.1 25265 697 651 -22155 -27315 0 0 *59
1583907479.8,$M4.1 25266 695 643 -22155 -27315 0 0 *5B
1583907480.9,$M4.1 25267 697 651 -22155 -27315 0 0 *5B
1583907482.0,$M4.1 25268 697 661 -22155 -27315 0 0 *57
1583907483.12,$M4.1 25269 695 657 -22155 -27315 0 0 *51
1583907484.24,$M4.1 25270 695 647 -22155 -27315 0 0 *58
1583907485.36,$M4.1 25271 695 647 -22155 -27315 0 0 *59
1583907486.46,$M4.1 25272 697 647 -22155 -27315 0 0 *58
1583907487.57,$M4.1 25273 695 639 -22155 -27315 0 0 *52
1583907488.69,$M4.1 25274 695 651 -22155 -27315 0 0 *5B
1583907489.81,$M4.1 25275 699 657 -22155 -27315 0 0 *50
1583907490.93,$M4.1 25276 695 653 -22155 -27315 0 0 *5B
1583907492.01,$M4.1 25277 697 657 -22155 -27315 0 0 *5C
1583907493.11,$M4.1 25278 697 657 -22155 -27315 0 0 *53
1583907494.23,$M4.1 25279 695 657 -22155 -27315 0 0 *50
1583907495.35,$M4.1 25280 695 651 -22155 -27315 0 0 *50
1583907496.46,$M4.1 25281 699 653 -22155 -27315 0 0 *5F
1583907497.55,$M4.1 25282 697 647 -22155 -27315 0 0 *57
1583907498.65,$M4.1 25283 697 651 -22155 -27315 0 0 *51
1583907499.78,$M4.1 25284 695 651 -22155 -27315 0 0 *54
1583907500.9,$M4.1 25285 695 651 -22155 -27315 0 0 *55
1583907501.99,$M4.1 25286 697 657 -22155 -27315 0 0 *52
1583907503.1,$M4.1 25287 695 661 -22155 -27315 0 0 *54
1583907504.22,$M4.1 25288 699 665 -22155 -27315 0 0 *53
1583907505.32,$M4.1 25289 697 665 -22155 -27315 0 0 *5C
1583907506.41,$M4.1 25290 697 665 -22155 -27315 0 0 *54
1583907507.52,$M4.1 25291 699 669 -22155 -27315 0 0 *57
1583907508.62,$M4.1 25292 697 661 -22155 -27315 0 0 *52
1583907509.71,$M4.1 25293 697 661 -22155 -27315 0 0 *53
1583907510.8,$M4.1 25294 697 653 -22155 -27315 0 0 *55
1583907511.88,$M4.1 25295 697 653 -22155 -27315 0 0 *54
1583907512.97,$M4.1 25296 697 647 -22155 -27315 0 0 *52
1583907514.08,$M4.1 25297 699 653 -22155 -27315 0 0 *58
1583907515.2,$M4.1 25298 695 653 -22155 -27315 0 0 *5B
1583907516.3,$M4.1 25299 697 651 -22155 -27315 0 0 *5A
1583907517.39,$M4.1 25300 697 651 -22155 -27315 0 0 *5B
1583907518.47,$M4.1 25301 697 653 -22155 -27315 0 0 *58
1583907519.61,$M4.1 25302 699 657 -22155 -27315 0 0 *51
1583907520.72,$M4.1 25303 699 657 -22155 -27315 0 0 *50
1583907521.81,$M4.1 25304 697 651 -22155 -27315 0 0 *5F
1583907522.89,$M4.1 25305 697 653 -22155 -27315 0 0 *5C
1583907524.0,$M4.1 25306 697 657 -22155 -27315 0 0 *5B
1583907525.11,$M4.1 25307 699 661 -22155 -27315 0 0 *51
1583907526.2,$M4.1 25308 697 657 -22155 -27315 0 0 *55
1583907527.32,$M4.1 25309 695 653 -22155 -27315 0 0 *52
1583907528.43,$M4.1 25310 699 653 -22155 -27315 0 0 *56
1583907529.52,$M4.1 25311 705 653 -22155 -27315 0 0 *53
1583907530.64,$M4.1 25312 699 653 -22155 -27315 0 0 *54
1583907531.75,$M4.1 25313 699 657 -22155 -27315 0 0 *51
1583907532.84,$M4.1 25314 697 651 -22155 -27315 0 0 *5E
1583907533.94,$M4.1 25315 697 639 -22155 -27315 0 0 *51
1583907535.02,$M4.1 25316 697 643 -22155 -27315 0 0 *5F
1583907536.13,$M4.1 25317 697 647 -22155 -27315 0 0 *5A
1583907537.21,$M4.1 25318 697 653 -22155 -27315 0 0 *50
1583907538.3,$M4.1 25319 697 653 -22155 -27315 0 0 *51
1583907539.41,$M4.1 25320 699 651 -22155 -27315 0 0 *57
1583907540.53,$M4.1 25321 699 653 -22155 -27315 0 0 *54
1583907541.67,$M4.1 25322 699 647 -22155 -27315 0 0 *52
1583907542.78,$M4.1 25323 695 647 -22155 -27315 0 0 *5F
1583907543.9,$M4.1 25324 703 657 -22155 -27315 0 0 *57
1583907545.02,$M4.1 25325 699 653 -22155 -27315 0 0 *50
1583907546.1,$M4.1 25326 697 653 -22155 -27315 0 0 *5D
1583907547.19,$M4.1 25327 697 651 -22155 -27315 0 0 *5E
1583907548.32,$M4.1 25328 699 657 -22155 -27315 0 0 *59
1583907549.44,$M4.1 25329 703 661 -22155 -27315 0 0 *5F
1583907550.52,$M4.1 25330 697 653 -22155 -27315 0 0 *5A
1583907551.62,$M4.1 25331 697 651 -22155 -27315 0 0 *59
1583907552.71,$M4.1 25332 697 653 -22155 -27315 0 0 *58
1583907553.79,$M4.1 25333 697 657 -22155 -27315 0 0 *5D
1583907554.88,$M4.1 25334 697 657 -22155 -27315 0 0 *5A
1583907556.0,$M4.1 25335 699 661 -22155 -27315 0 0 *50
1583907557.12,$M4.1 25336 699 661 -22155 -27315 0 0 *53
1583907558.23,$M4.1 25337 695 657 -22155 -27315 0 0 *5B
1583907559.35,$M4.1 25338 699 661 -22155 -27315 0 0 *5D
1583907560.47,$M4.1 25339 699 669 -22155 -27315 0 0 *54
1583907561.55,$M4.1 25340 699 675 -22155 -27315 0 0 *57
1583907562.65,$M4.1 25341 699 679 -22155 -27315 0 0 *5A
1583907563.74,$M4.1 25342 699 679 -22155 -27315 0 0 *59
1583907564.86,$M4.1 25343 703 687 -22155 -27315 0 0 *5B
1583907565.99,$M4.1 25344 699 687 -22155 -27315 0 0 *5E
1583907567.11,$M4.1 25345 699 691 -22155 -27315 0 0 *58
1583907568.19,$M4.1 25346 699 683 -22155 -27315 0 0 *58
1583907569.31,$M4.1 25347 703 687 -22155 -27315 0 0 *5F
1583907570.41,$M4.1 25348 703 683 -22155 -27315 0 0 *54
1583907571.53,$M4.1 25349 703 691 -22155 -27315 0 0 *56
1583907572.65,$M4.1 25350 699 687 -22155 -27315 0 0 *5B
1583907573.73,$M4.1 25351 699 683 -22155 -27315 0 0 *5E
1583907574.83,$M4.1 25352 699 675 -22155 -27315 0 0 *54
1583907575.95,$M4.1 25353 703 673 -22155 -27315 0 0 *51
1583907577.03,$M4.1 25354 705 669 -22155 -27315 0 0 *5B
1583907578.13,$M4.1 25355 705 657 -22155 -27315 0 0 *57
1583907579.25,$M4.1 25356 703 661 -22155 -27315 0 0 *57
1583907580.34,$M4.1 25357 705 653 -22155 -27315 0 0 *51
1583907581.47,$M4.1 25358 703 657 -22155 -27315 0 0 *5C
1583907582.57,$M4.1 25359 703 653 -22155 -27315 0 0 *59
1583907583.71,$M4.1 25360 699 657 -22155 -27315 0 0 *55
1583907584.81,$M4.1 25361 703 669 -22155 -27315 0 0 *5B
1583907585.94,$M4.1 25362 699 661 -22155 -27315 0 0 *52
1583907587.06,$M4.1 25363 703 665 -22155 -27315 0 0 *55
1583907588.17,$M4.1 25364 703 665 -22155 -27315 0 0 *52
1583907589.31,$M4.1 25365 703 665 -22155 -27315 0 0 *53
1583907590.42,$M4.1 25366 703 669 -22155 -27315 0 0 *5C
1583907591.51,$M4.1 25367 703 675 -22155 -27315 0 0 *50
1583907592.58,$M4.1 25368 705 675 -22155 -27315 0 0 *59
1583907593.7,$M4.1 25369 703 673 -22155 -27315 0 0 *58
1583907594.81,$M4.1 25370 703 673 -22155 -27315 0 0 *50
1583907595.95,$M4.1 25371 703 665 -22155 -27315 0 0 *56
1583907597.03,$M4.1 25372 705 657 -22155 -27315 0 0 *52
1583907598.13,$M4.1 25373 705 651 -22155 -27315 0 0 *55
1583907599.25,$M4.1 25374 703 661 -22155 -27315 0 0 *57
1583907600.37,$M4.1 25375 703 661 -22155 -27315 0 0 *56
1583907601.49,$M4.1 25376 703 653 -22155 -27315 0 0 *54
1583907602.59,$M4.1 25377 705 651 -22155 -27315 0 0 *51
1583907603.7,$M4.1 25378 703 657 -22155 -27315 0 0 *5E
1583907604.81,$M4.1 25379 705 661 -22155 -27315 0 0 *5C
1583907605.92,$M4.1 25380 703 665 -22155 -27315 0 0 *58
1583907607.04,$M4.1 25381 703 665 -22155 -27315 0 0 *59
1583907608.17,$M4.1 25382 699 657 -22155 -27315 0 0 *59
1583907609.29,$M4.1 25383 699 657 -22155 -27315 0 0 *58
1583907610.41,$M4.1 25384 703 661 -22155 -27315 0 0 *58
1583907611.53,$M4.1 25385 699 657 -22155 -27315 0 0 *5E
1583907612.64,$M4.1 25386 703 661 -22155 -27315 0 0 *5A
1583907613.76,$M4.1 25387 703 661 -22155 -27315 0 0 *5B
1583907614.88,$M4.1 25388 703 665 -22155 -27315 0 0 *50
1583907615.99,$M4.1 25389 703 661 -22155 -27315 0 0 *55
1583907617.11,$M4.1 25390 703 673 -22155 -27315 0 0 *5E
1583907618.23,$M4.1 25391 703 669 -22155 -27315 0 0 *54