#timestamp,LO_Frequency,Hit,StdDev 
1513357215.2,286046997.0,N
1513357235.0,286046996.7,N
1513357235.9,286046996.7,N
1513357255.8,286046996.5,N
1513357275.6,286046996.7,N
1513357295.5,286046998.9,N
1513357315.3,286046997.3,N
1513357335.1,286046996.7,N
1513357355.9,286046999.0,N
1513357375.7,286046999.6,N
1513357395.5,286046998.7,N
1513357415.4,286046996.8,N
1513357435.2,286046997.1,N
1513357455.1,286046995.4,N
1513357456.0,286046995.4,N
1513357475.8,286046997.4,N
1513357495.6,286046996.8,N
1513357515.5,286046999.0,N
1513357535.3,286046998.2,N
1513357555.1,286047000.1,N
1513357575.9,286047000.6,N
1513357595.7,286047002.3,N
1513357615.6,286047002.6,N
1513357635.4,286047000.2,N
1513357655.2,286047001.8,N
1513357675.1,286047001.6,N
1513357676.0,286047001.6,N
1513357695.8,286047002.0,N
1513357715.6,286047002.2,N
1513357735.5,286047002.1,N
1513357755.3,286047001.8,N
1513357775.2,286047002.4,N
1513357795.9,286047000.8,N
1513357815.7,286047000.3,N
1513357835.6,286047002.3,N
1513357855.4,286047002.6,N
1513357875.2,286046999.7,N
1513357895.1,286046999.9,N
1513357896.0,286046999.9,N
1513357915.8,286046998.7,N
1513357935.7,286046995.0,N
1513357955.5,286046994.9,N
1513357975.3,286046995.8,N
1513357995.2,286046993.8,N
1513358015.0,286046994.5,N
1513358015.9,286046994.5,N
1513358035.8,286046996.4,N
1513358055.6,286046995.5,N
1513358075.4,286046995.7,N
1513358095.3,286046994.6,N
1513358115.1,286046991.8,N
1513358135.8,286046993.0,N
1513358155.7,286046991.9,N
1513358175.5,286046993.5,N
1513358195.4,286046994.2,N
1513358215.2,286046994.1,N
1513358235.0,286046995.6,N
1513358235.9,286046995.6,N
1513358255.8,286046995.9,N
1513358275.6,286046995.6,N
1513358295.5,286046997.3,N
1513358315.3,286046998.9,N
1513358335.1,286046999.1,N
1513358355.9,286046997.5,N
1513358375.7,286046996.7,N
1513358395.5,286046996.6,N
1513358415.4,286046998.7,N
1513358435.2,286047000.3,N
1513358455.1,286046998.5,N
1513358456.0,286046998.5,N
1513358475.8,286047000.7,N
1513358495.6,286047002.4,N
1513358515.5,286046999.9,N
1513358535.3,286047000.6,N
1513358555.1,286047000.3,N
1513358575.9,286046999.8,N
1513358595.7,286047000.3,N
1513358615.6,286046998.4,N
1513358635.4,286046998.4,N
1513358655.2,286047002.5,N
1513358675.1,286047001.3,N
1513358676.0,286047001.3,N
1513358695.8,286047002.5,N
1513358715.7,286047000.4,N
1513358735.5,286046999.7,N
1513358755.3,286047001.6,N
1513358775.2,286047002.3,N
1513358795.0,286047002.8,N
1513358795.9,286047002.8,N
1513358815.7,286047000.9,N
1513358835.6,286046998.2,N
1513358855.4,286046998.1,N
1513358875.3,286047001.1,N
1513358895.1,286047001.0,N
1513358896.0,286047001.0,N
1513358915.8,286046999.1,N
1513358935.7,286046997.2,N
1513358955.5,286046999.1,N
1513358975.3,286046999.5,N
1513358995.2,286046997.0,N
1513359015.0,286046999.5,N
1513359015.9,286046999.5,N
1513359035.8,286046998.4,N
1513359055.6,286047002.7,N
1513359075.4,286047001.8,N
1513359095.3,286047006.0,Y
1513359115.1,286047003.0,P
1513359135.9,286047003.8,N
1513359155.7,286047001.3,N
1513359175.5,286047004.4,Y
1513359195.4,286047000.3,P
1513359215.2,286047000.2,N
1513359235.0,286047000.7,N
1513359236.0,286047000.7,N
1513359255.8,286046998.6,N
1513359275.6,286047000.7,N
1513359295.5,286046998.1,N
1513359315.3,286046998.8,N
1513359335.1,286046998.6,N
1513359355.9,286046998.4,N
1513359375.7,286047000.4,N
1513359395.6,286047004.4,Y
1513359415.4,286047003.9,P
1513359435.2,286047011.9,P
1513359455.1,286047004.1,N
1513359456.0,286047004.1,N
1513359475.8,286047003.9,N
1513359495.6,286047003.3,N
1513359515.5,286047001.8,N
1513359535.3,286047003.1,N
1513359555.2,286047003.5,N
1513359575.9,286047001.3,N
1513359595.7,286047001.8,N
1513359615.6,286047000.3,N
1513359635.4,286047000.6,N
1513359655.2,286047001.2,N
1513359675.1,286046997.2,N
1513359676.0,286046997.2,N
1513359695.8,286046995.3,N
1513359715.7,286046997.1,N
1513359735.5,286046996.8,N
1513359755.3,286046995.8,N
1513359775.2,286046995.2,N
1513359795.0,286046993.8,N
1513359795.9,286046993.8,N
1513359815.7,286046997.5,N
1513359835.6,286046997.5,N
1513359855.4,286046996.8,N
1513359875.3,286046996.8,N
1513359895.1,286046999.5,N
1513359915.8,286046996.5,N
1513359935.7,286046998.2,N
1513359955.5,286046997.2,N
1513359975.4,286046997.8,N
1513359995.2,286046995.0,N
1513360015.0,286046996.9,N
1513360015.9,286046996.9,N
1513360035.8,286046998.8,N
1513360055.6,286046998.3,N
1513360075.5,286046998.5,N
1513360095.3,286046999.6,N
1513360115.1,286046997.7,N
1513360135.9,286046998.9,N
1513360155.7,286047001.0,N
1513360175.5,286047000.0,N
1513360195.4,286047000.2,N
1513360215.2,286047001.9,N
1513360235.1,286047001.4,N
1513360236.0,286047001.4,N
1513360255.8,286047004.3,N
1513360275.6,286047001.6,N
1513360295.5,286047004.4,N
1513360315.3,286047002.2,N
1513360335.1,286046999.9,N
1513360355.9,286047001.9,N
1513360375.7,286047004.4,N
1513360395.6,286047001.7,N
1513360415.4,286047003.2,N
1513360435.2,286047004.1,N
1513360485.1,286047003.1,E
1513360495.0,286047001.4,N
1513360495.9,286047001.4,P
1513360515.8,286047002.5,P
1513360535.6,286047002.7,Y
1513360555.4,286047000.8,P
1513360575.3,286046998.4,P
1513360595.1,286047000.7,N
1513360615.9,286047000.8,N
1513360635.7,286047000.5,N
1513360655.5,286047000.0,N
1513360675.4,286046998.1,N
1513360695.2,286047000.0,N
1513360715.0,286046998.1,N
1513360715.9,286046998.1,N
1513360735.8,286046999.1,N
1513360755.6,286046998.7,N
1513360775.5,286046998.3,N
1513360795.3,286046998.3,N
