#timestamp,LO_Frequency,Hit,StdDev 
1559811615.9,286046996.7,P
1559811635.7,286046999.3,N
1559811655.6,286046999.2,N
1559811675.4,286046998.6,N
1559811695.2,286046998.4,N
1559811715.1,286046998.8,N
1559811716.0,286046998.8,N
1559811735.8,286046998.6,N
1559811755.7,286046998.7,N
1559811775.5,286046998.3,N
1559811795.3,286047000.8,N
1559811815.2,286046998.7,N
1559811835.0,286047001.1,N
1559811835.9,286047001.1,N
1559811855.7,286046998.4,N
1559811875.6,286046997.0,N
1559811895.4,286046996.7,N
1559811915.3,286046997.8,N
1559811935.1,286046995.3,Y
1559811955.8,286046995.4,P
1559811975.7,286046999.0,N
1559811995.5,286046996.6,N
1559812015.3,286046998.2,N
1559812035.2,286047000.7,N
1559812055.0,286047000.7,N
1559812055.9,286047000.7,N
1559812075.8,286047000.2,N
1559812095.6,286047002.1,N
1559812115.4,286047000.4,N
1559812135.3,286047000.4,N
1559812155.1,286047000.3,N
1559812175.9,286047000.3,N
1559812195.7,286047000.2,N
1559812215.5,286046998.7,N
1559812235.4,286046999.3,N
1559812255.2,286046999.0,N
1559812275.0,286046999.5,N
1559812275.9,286046999.5,N
1559812295.8,286046996.9,N
1559812315.6,286046996.5,N
1559812335.5,286046999.1,N
1559812355.3,286046997.0,N
1559812375.1,286047001.0,N
1559812395.9,286047000.4,N
1559812415.7,286047000.6,N
1559812435.5,286047000.6,N
1559812455.4,286047000.4,N
1559812475.2,286047002.6,N
1559812495.1,286047002.4,N
1559812496.0,286047002.4,N
1559812515.8,286047002.5,N
1559812535.6,286047001.0,N
1559812555.5,286047000.5,N
1559812575.3,286047000.9,N
1559812595.1,286047001.2,N
1559812615.9,286046999.0,N
1559812635.7,286046998.9,N
1559812655.6,286046999.0,N
1559812675.4,286047000.6,N
1559812695.2,286047000.2,N
1559812715.1,286047002.3,N
1559812716.0,286047002.3,N
1559812735.8,286047002.5,N
1559812755.6,286047002.1,N
1559812775.5,286047001.4,N
1559812795.3,286047002.0,N
1559812815.2,286047000.7,N
1559812835.9,286047000.4,N
1559812855.7,286047000.4,N
1559812875.6,286047000.0,N
1559812925.4,286047000.8,E
1559812935.4,286047001.2,N
1559812955.2,286046998.2,P
1559812975.0,286046998.1,N
1559812975.9,286046998.1,N
1559812995.8,286046998.5,N
1559813015.6,286046996.8,N
1559813035.5,286046996.8,N
1559813055.3,286046998.8,N
1559813075.1,286047001.2,N
1559813095.9,286046999.8,N
1559813115.7,286047002.5,N
1559813135.5,286047002.7,N
1559813155.4,286047000.0,N
1559813175.2,286046999.3,N
1559813195.1,286046997.9,N
1559813196.0,286046997.9,N
1559813215.8,286046996.2,N
1559813235.6,286047011.9,Y
1559813255.5,286046995.9,P
1559813275.3,286046993.9,P
1559813295.2,286046991.7,P
1559813315.9,286046992.2,N
1559813335.7,286046991.7,Y
1559813355.6,286046999.3,P
1559813375.4,286046998.9,N
1559813395.2,286046998.5,N
1559813415.1,286047001.1,N
1559813416.0,286047001.1,N
1559813435.8,286047000.9,N
1559813455.7,286047000.4,N
1559813475.5,286047000.8,N
1559813495.3,286046998.7,N
1559813515.2,286046998.4,N
1559813535.0,286046998.8,N
1559813535.9,286046998.8,N
1559813555.8,286046999.5,N
1559813575.6,286046996.6,N
1559813595.4,286046999.5,N
1559813615.3,286046996.6,N
1559813635.1,286046999.6,N
1559813636.0,286046999.6,N
1559813655.8,286046999.0,N
1559813675.7,286047000.3,N
1559813695.5,286047001.0,N
1559813715.4,286047000.3,N
1559813735.2,286047000.2,N
1559813755.0,286046999.7,N
1559813755.9,286046999.7,N
1559813775.8,286047002.7,N
1559813795.6,286047002.4,N
1559813815.4,286047002.0,N
1559813835.3,286047001.9,N
1559813855.1,286047001.6,N
1559813875.9,286047003.5,N
1559813895.7,286047003.0,N
1559813915.5,286047005.9,Y
1559813935.4,286047007.6,P
1559813955.2,286047004.8,N
1559813975.0,286047005.6,N
1559813975.9,286047005.6,N
1559813995.8,286047003.7,N
1559814015.6,286047003.8,N
1559814035.5,286047005.9,N
1559814055.3,286047004.8,N
1559814075.1,286047004.8,N
1559814095.9,286047004.5,N
1559814115.7,286047004.9,N
1559814135.6,286047005.2,Y
1559814155.4,286047002.8,P
1559814175.2,286047002.6,N
1559814195.1,286047002.1,N
1559814196.0,286047002.1,N
1559814215.8,286046999.8,N
1559814235.6,286047000.4,N
1559814255.5,286046998.7,N
1559814275.3,286046998.9,N
1559814295.2,286046996.6,N
1559814315.9,286046998.1,N
1559814335.7,286047001.2,N
1559814355.6,286047000.9,N
1559814375.4,286047000.4,N
1559814395.2,286047000.0,N
1559814415.1,286046999.8,N
1559814416.0,286046999.8,N
1559814435.8,286047000.0,N
1559814455.7,286047000.6,N
1559814475.5,286046999.2,N
1559814495.3,286047001.1,N
1559814515.2,286047000.0,N
1559814535.0,286047002.8,N
1559814535.9,286047002.8,N
1559814555.7,286047001.0,N
1559814575.6,286046999.4,N
1559814595.4,286046999.1,N
1559814615.3,286046998.9,N
1559814635.1,286046996.8,N
1559814636.0,286046996.8,N
1559814655.8,286046998.2,N
1559814675.7,286047001.1,N
1559814695.5,286047000.0,N
1559814715.4,286047002.7,N
1559814735.2,286047002.3,N
1559814755.0,286047001.9,N
1559814755.9,286047001.9,N
1559814775.8,286047000.5,N
1559814795.6,286046999.7,N
1559814815.4,286047000.4,N
1559814835.3,286046999.8,N
1559814855.1,286047000.1,N
1559814875.9,286046999.9,N
1559814895.7,286046998.8,N
1559814915.5,286047000.2,N
1559814935.4,286046999.8,N
1559814955.2,286046998.2,N
1559814975.0,286047001.2,N
1559814975.9,286047001.2,N
1559814995.8,286047000.3,N
1559815015.6,286047000.4,N
1559815035.5,286047002.1,N
1559815055.3,286047003.3,N
1559815075.1,286047004.8,N
1559815095.9,286047004.7,N
1559815115.7,286047006.2,Y
1559815135.5,286047009.1,P
1559815155.4,286047006.3,N
1559815175.2,286047006.5,N
1559815195.1,286047006.2,N
1559815196.0,286047006.2,N
