#timestamp,LO_Frequency,Hit,StdDev 
1584524395.2,286046879.1,P
1584524415.9,286046877.3,P
1584524435.7,286046877.8,P
1584524455.6,286046876.0,Y
1584524475.4,286046995.0,P
1584524495.3,286046996.2,N
1584524515.1,286046996.0,N
1584524516.0,286046996.0,N
1584524535.8,286046994.3,N
1584524555.7,286046992.3,N
1584524575.5,286046993.0,N
1584524595.4,286046992.6,N
1584524615.2,286046990.1,N
1584524635.0,286046991.1,N
1584524635.9,286046991.1,N
1584524655.8,286046989.9,N
1584524675.6,286046987.1,N
1584524695.4,286046987.5,N
1584524715.3,286046988.2,N
1584524735.1,286046987.6,N
1584524755.9,286046983.8,N
1584524775.7,286046984.7,N
1584524795.5,286046982.5,N
1584524815.4,286046983.2,N
1584524835.2,286046982.8,N
1584524855.1,286046980.9,N
1584524856.0,286046980.9,N
1584524875.8,286046981.9,N
1584524895.6,286046980.0,N
1584524915.5,286046980.2,N
1584524935.3,286046977.6,N
1584524955.1,286046976.3,N
1584524975.9,286046975.8,N
1584524995.7,286046976.0,N
1584525015.6,286046977.1,Y
1584525035.4,286046989.7,P
1584525055.2,286046988.9,P
1584525075.1,286046989.2,P
1584525076.0,286046989.2,Y
1584525095.8,286046998.6,P
1584525115.7,286046996.5,N
1584525135.5,286046998.7,N
1584525155.3,286046997.5,N
1584525175.2,286046995.9,N
1584525195.9,286046993.5,N
1584525215.7,286046993.7,N
1584525235.6,286046994.4,N
1584525255.4,286046992.0,N
1584525275.2,286046993.2,N
1584525295.1,286046990.5,Y
1584525296.0,286046990.5,P
1584525315.8,286046995.3,N
1584525335.7,286046996.0,N
1584525355.5,286046994.8,N
1584525375.3,286046993.2,Y
1584525395.2,286046995.8,P
1584525415.0,286046993.9,P
1584525415.9,286046993.9,P
1584525435.8,286046991.7,Y
1584525455.6,286046996.9,P
1584525475.4,286046996.8,N
1584525495.3,286046996.9,N
1584525515.1,286046997.2,N
1584525535.9,286046997.2,N
1584525555.7,286046995.0,Y
1584525575.5,286046999.4,P
1584525595.4,286046995.7,P
