#timestamp,LO_Frequency,Hit,StdDev 
1566115215.4,286047004.3,Y
1566115235.2,286046999.7,P
1566115255.1,286047002.7,N
1566115256.0,286047002.7,N
1566115275.8,286046998.6,N
1566115295.6,286046998.5,N
1566115315.5,286046998.2,N
1566115335.3,286046998.6,N
1566115355.1,286047001.0,N
1566115375.9,286047000.4,N
1566115395.7,286047000.5,N
1566115415.6,286046998.6,N
1566115435.4,286046998.5,N
1566115455.2,286047000.6,N
1566115475.1,286046999.8,N
1566115476.0,286046999.8,N
1566115495.8,286046999.8,N
1566115515.7,286047002.5,N
1566115535.5,286047001.4,N
1566115555.3,286047000.8,N
1566115575.2,286047001.2,N
1566115595.0,286046998.1,N
1566115595.9,286046998.1,N
1566115615.7,286047000.0,N
1566115635.6,286047000.4,N
1566115655.4,286047001.1,N
1566115675.3,286047000.6,N
1566115695.1,286047001.2,N
1566115715.8,286047000.2,N
1566115735.7,286047002.4,N
1566115755.5,286047001.6,N
1566115775.4,286047001.8,N
1566115795.2,286047001.0,N
1566115815.0,286047000.4,N
1566115815.9,286047000.4,N
1566115835.8,286046998.1,N
1566115855.6,286047000.6,N
1566115875.4,286047000.2,N
1566115895.3,286046999.7,N
1566115915.1,286047000.1,N
1566115935.9,286047002.1,N
1566115955.7,286047002.7,N
1566115975.5,286047002.4,N
1566115995.4,286047000.4,N
1566116015.2,286047000.3,N
1566116035.1,286047002.2,N
1566116036.0,286047002.2,N
1566116055.8,286047002.2,N
1566116075.6,286047001.9,N
1566116095.5,286047002.6,N
1566116115.3,286047002.2,N
1566116135.1,286047002.4,N
1566116155.9,286047001.9,N
1566116175.7,286047002.1,N
1566116195.6,286047002.8,N
1566116215.4,286047000.2,N
1566116235.2,286047002.7,N
1566116255.1,286047000.1,N
1566116256.0,286047000.1,N
1566116275.8,286047000.2,N
1566116295.7,286047002.8,N
1566116315.5,286047002.0,N
1566116335.3,286047002.3,N
1566116355.2,286047001.8,N
1566116375.0,286047001.9,N
1566116375.9,286047001.9,N
1566116395.8,286047000.2,N
1566116415.6,286046999.8,N
1566116435.4,286047001.0,N
1566116455.3,286047001.2,N
1566116475.1,286046999.9,N
1566116495.8,286047000.9,N
1566116515.7,286047000.0,N
1566116535.5,286047002.3,N
1566116555.4,286047001.8,N
1566116575.2,286047002.0,N
1566116595.0,286047001.9,N
1566116595.9,286047001.9,N
1566116615.8,286047004.3,Y
1566116635.6,286046999.7,P
1566116655.5,286047000.0,N
1566116675.3,286047001.0,N
1566116695.1,286047000.5,N
1566116715.9,286047000.3,N
1566116735.7,286047000.3,N
1566116755.5,286047000.0,N
1566116775.4,286047000.6,N
1566116795.2,286047000.8,N
1566116815.1,286047001.1,N
1566116816.0,286047001.1,N
1566116835.8,286046998.3,Y
1566116855.6,286046998.8,P
1566116875.5,286046998.1,N
1566116895.3,286046998.4,N
1566116915.2,286046998.1,N
1566116935.9,286046998.6,N
1566116955.7,286046998.4,N
1566116975.6,286046999.3,N
1566116995.4,286046998.5,N
1566117015.2,286047000.7,N
1566117035.1,286047001.0,N
1566117036.0,286047001.0,N
1566117055.8,286047000.7,N
1566117075.7,286047000.5,N
1566117095.5,286047001.0,N
1566117115.3,286047001.0,N
1566117135.2,286047000.7,N
1566117155.0,286046998.1,N
1566117155.9,286046998.1,N
1566117175.7,286046998.7,N
1566117195.6,286046998.3,N
1566117215.4,286047001.1,N
1566117235.3,286047000.5,N
1566117255.1,286047000.5,N
1566117275.9,286047000.9,N
1566117295.7,286046998.5,N
1566117315.5,286047000.8,N
1566117335.4,286047000.7,N
1566117355.2,286047001.1,N
1566117375.0,286047000.1,N
1566117375.9,286047000.1,N
1566117395.8,286047000.7,N
1566117415.6,286047000.9,N
1566117435.5,286046998.2,N
1566117455.3,286047000.5,N
1566117475.1,286047001.2,N
1566117495.9,286046998.7,N
1566117515.7,286046998.9,N
1566117535.5,286046999.2,N
1566117555.4,286046996.9,N
1566117575.2,286046998.4,N
1566117595.1,286046998.6,N
1566117596.0,286046998.6,N
1566117615.8,286046998.4,N
1566117635.6,286046998.2,N
1566117655.5,286047000.9,N
1566117675.3,286047001.0,N
1566117695.1,286047001.2,N
1566117715.9,286047001.2,N
1566117735.7,286046998.3,N
1566117755.6,286046999.1,N
1566117775.4,286046996.5,N
1566117795.2,286046996.7,N
1566117815.1,286046996.7,N
1566117816.0,286046996.7,N
1566117835.8,286046997.2,N
1566117855.7,286046999.4,N
1566117875.5,286046998.2,N
1566117895.3,286046998.6,N
1566117915.2,286046998.6,N
1566117935.0,286046998.4,N
1566117935.9,286046998.4,N
1566117955.7,286046998.9,N
1566117975.6,286046998.3,N
1566117995.4,286047001.2,N
1566118015.3,286046998.3,N
1566118035.1,286046996.5,N
1566118036.0,286046996.5,N
1566118055.8,286046999.6,N
1566118075.7,286046998.8,N
1566118095.5,286046998.9,N
1566118115.4,286046996.6,N
1566118135.2,286046996.6,N
1566118155.0,286046999.2,N
1566118155.9,286046999.2,N
1566118175.8,286046997.0,N
1566118195.6,286046996.8,N
1566118215.4,286046997.1,N
1566118235.3,286046997.9,N
1566118255.1,286046995.2,Y
1566118275.9,286046998.6,P
1566118295.7,286046998.9,P
1566118315.5,286046999.5,N
1566118335.4,286046999.0,N
1566118355.2,286046996.6,Y
1566118375.1,286046998.7,P
1566118376.0,286046998.7,P
1566118395.8,286046998.5,P
1566118415.6,286047001.2,Y
1566118435.5,286047000.2,P
1566118455.3,286047000.2,N
1566118475.2,286047001.9,N
1566118495.9,286047001.8,N
1566118515.7,286047002.1,N
1566118535.6,286047001.5,N
1566118555.4,286047002.2,N
1566118575.2,286047000.4,N
1566118595.1,286047000.6,N
1566118596.0,286047000.6,N
1566118615.8,286047000.4,N
1566118635.7,286047000.2,N
1566118655.5,286047000.9,N
1566118675.3,286047000.3,N
1566118695.2,286047002.0,N
1566118715.0,286047001.7,N
1566118715.9,286047001.7,N
1566118735.8,286046999.7,N
1566118755.6,286047002.6,N
1566118775.4,286047001.4,N
1566118795.3,286047002.4,N
