#timestamp,LO_Frequency,Hit,StdDev 
1501358415.8,286046997.0,N,1.2
1501358435.6,286046997.3,N,1.2
1501358455.4,286046998.0,N,1.2
1501358475.3,286046995.5,P,1.2
1501358495.1,286046999.5,N,1.6
1501358515.9,286046998.7,N,1.5
1501358535.7,286046999.0,N,1.4
1501358555.5,286046996.7,N,1.4
1501358575.4,286046996.8,N,1.3
1501358595.2,286046997.8,N,1.3
1501358615.0,286046996.6,N,1.2
1501358615.9,286046996.6,N,1.2
1501358635.8,286046996.6,N,1.2
1501358655.6,286046997.5,N,1.1
1501358675.5,286046996.8,N,1.1
1501358695.3,286046996.8,N,1.1
1501358715.1,286046997.9,N,1.0
1501358735.9,286046997.3,N,1.0
1501358755.7,286046997.9,N,1.0
1501358775.6,286046997.9,N,1.0
1501358795.4,286046995.0,P,1.2
1501358815.3,286047000.8,N,2.4
1501358835.1,286047001.0,N,2.5
1501358836.0,286047001.0,N,2.4
1501358855.8,286047000.7,N,2.3
1501358875.7,286046998.6,N,2.2
1501358895.5,286046998.5,N,2.0
1501358915.4,286046998.1,N,1.9
1501358935.2,286047001.0,N,1.9
1501358955.0,286047000.8,N,1.9
1501358955.9,286047000.8,N,1.9
1501358975.8,286046998.4,N,1.8
1501358995.6,286047000.1,N,1.8
1501359015.4,286047000.6,N,1.7
1501359035.3,286047000.4,N,1.7
1501359055.1,286047000.3,N,1.6
1501359075.9,286046999.7,N,1.6
1501359095.7,286046999.8,N,1.5
1501359115.5,286047002.7,N,1.7
1501359135.4,286047002.7,N,1.7
1501359155.2,286047002.1,N,1.7
1501359175.1,286047002.5,N,1.8
1501359176.0,286047002.5,N,1.8
1501359195.8,286047002.2,N,1.8
1501359215.6,286047001.5,N,1.8
1501359235.5,286047002.1,N,1.8
1501359255.3,286047001.8,N,1.8
1501359275.2,286047001.8,N,1.8
1501359295.9,286047003.9,N,1.8
1501359315.7,286047003.9,N,1.8
1501359335.6,286047001.9,N,1.5
1501359355.4,286047001.6,N,1.5
1501359375.3,286047004.2,N,1.6
1501359395.1,286047004.1,N,1.7
1501359396.0,286047004.1,N,1.7
1501359415.8,286047004.0,N,1.7
1501359435.7,286047001.4,N,1.6
1501359455.5,286047004.3,N,1.5
1501359475.4,286047003.9,N,1.6
1501359495.2,286047004.0,N,1.6
1501359515.0,286047004.3,N,1.6
1501359515.9,286047004.3,N,1.5
1501359535.8,286047003.5,N,1.4
1501359555.6,286047003.8,N,1.4
1501359575.5,286047003.5,N,1.4
1501359595.3,286047003.6,N,1.3
1501359615.1,286047003.7,N,1.1
1501359635.9,286047005.9,P,1.5
1501359655.7,286047001.6,N,1.8
1501359675.6,286047001.4,N,1.8
1501359695.4,286047002.1,N,1.6
1501359715.2,286047002.0,N,1.5
1501359735.1,286047002.6,N,1.4
1501359736.0,286047002.6,N,1.3
1501359755.8,286047001.9,N,1.3
1501359775.7,286047004.3,P,0.9
1501359795.5,286047000.9,N,1.4
1501359815.3,286047000.8,N,1.4
1501359835.2,286047000.9,N,1.4
1501359855.0,286046999.9,N,1.5
1501359855.9,286046999.9,N,1.5
1501359875.8,286047000.0,N,1.4
1501359895.6,286047000.6,N,1.4
1501359915.4,286046998.1,N,1.6
1501359935.3,286047000.4,N,1.5
1501359955.1,286047000.9,N,1.4
1501359975.8,286047000.3,N,1.4
1501359995.7,286047000.8,N,1.3
1501360015.5,286047001.0,N,1.3
1501360035.4,286046998.3,N,1.4
1501360055.2,286046998.5,N,1.4
1501360075.0,286046998.6,N,1.5
1501360075.9,286046998.6,N,1.5
1501360095.8,286046998.6,N,1.5
1501360115.6,286047000.7,N,1.5
1501360135.5,286047001.2,N,1.4
1501360155.3,286046998.2,N,1.5
1501360175.1,286047000.6,N,1.4
1501360195.9,286046998.4,N,1.5
1501360215.7,286047000.0,N,1.4
1501360235.6,286047000.3,N,1.4
1501360255.4,286047000.1,N,1.4
1501360275.2,286047000.0,N,1.3
1501360295.1,286047002.8,N,1.4
1501360296.0,286047002.8,N,1.4
1501360315.8,286046999.8,N,1.2
1501360335.7,286047002.8,N,1.3
1501360355.5,286047002.5,N,1.4
1501360375.3,286046999.8,N,1.4
1501360395.2,286047002.2,N,1.4
1501360415.0,286047002.4,N,1.5
1501360415.9,286047002.4,N,1.5
1501360435.8,286047002.1,N,1.5
1501360455.6,286047002.8,N,1.5
1501360475.4,286047002.2,N,1.6
1501360495.3,286047002.8,N,1.6
1501360515.1,286047000.0,N,1.6
1501360535.9,286047002.6,N,1.6
1501360555.7,286047000.1,N,1.6
1501360575.5,286047002.4,N,1.6
1501360595.4,286047002.7,N,1.6
1501360615.2,286047002.8,N,1.5
1501360635.1,286047002.5,N,1.5
1501360636.0,286047002.5,N,1.4
1501360655.8,286047002.5,N,1.4
1501360675.6,286047001.5,N,1.4
1501360695.5,286047002.7,N,1.3
1501360715.3,286047001.8,N,1.3
1501360735.2,286047004.4,P,1.4
1501360755.0,286047000.7,N,1.6
1501360755.9,286047000.7,N,1.5
1501360775.7,286047000.6,N,1.4
1501360795.6,286047001.2,N,1.3
1501360815.4,286047000.8,N,1.3
1501360835.3,286047000.7,N,1.2
1501360855.1,286047000.2,N,1.2
1501360875.8,286047000.5,N,1.1
1501360895.7,286047000.6,N,1.1
1501360915.5,286046998.1,N,1.3
1501360935.4,286047000.3,N,1.3
1501360955.2,286046999.9,N,1.3
1501360975.0,286047000.2,N,1.2
1501360975.9,286047000.2,N,1.2
1501360995.8,286046999.7,N,1.2
1501361015.6,286047000.2,N,1.2
1501361035.5,286047001.2,N,1.1
1501361055.3,286047000.5,N,1.1
1501361075.1,286047000.9,N,1.1
1501361095.9,286047000.6,N,1.1
1501361115.7,286047002.6,N,1.1
1501361135.5,286047002.5,N,1.1
1501361155.4,286047004.3,P,1.8
1501361175.2,286047002.5,N,1.4
1501361195.1,286046999.7,N,1.7
1501361196.0,286046999.7,N,1.8
1501361215.8,286047000.9,N,1.6
1501361235.6,286047000.3,N,1.6
1501361255.5,286047000.1,N,1.5
1501361275.3,286046999.9,N,1.5
1501361295.2,286047000.6,N,1.4
1501361315.0,286046999.9,N,1.3
1501361315.9,286046999.9,N,1.3
1501361335.7,286047002.5,N,1.3
1501361355.6,286046999.7,N,1.3
1501361375.4,286047000.4,N,1.3
1501361395.3,286047001.1,N,1.3
1501361415.1,286047000.5,N,1.2
1501361435.8,286047000.4,N,1.2
1501361455.7,286047000.1,N,1.2
1501361475.5,286047000.1,N,1.1
1501361495.4,286047000.4,N,1.1
1501361515.2,286047000.3,N,1.1
1501361535.0,286046999.7,N,1.1
1501361535.9,286046999.7,N,1.1
1501361555.8,286046999.9,N,1.1
1501361575.6,286047000.0,N,1.0
1501361595.5,286047002.6,N,1.1
1501361615.3,286047002.7,N,1.1
1501361635.1,286047001.6,N,1.1
1501361655.9,286047002.1,N,1.2
1501361675.7,286047002.1,N,1.2
1501361695.5,286047002.6,N,1.0
1501361715.4,286047000.0,N,1.0
1501361735.2,286046999.9,N,1.0
1501361755.1,286047002.4,N,1.0
1501361756.0,286047002.4,N,1.1
1501361775.8,286046999.7,N,1.1
1501361795.6,286047002.1,N,1.1
1501361815.5,286047002.3,N,1.1
1501361835.3,286047001.9,N,1.1
1501361855.2,286047002.4,N,1.1
1501361875.9,286047001.8,N,1.1
1501361895.7,286047004.4,P,1.6
1501361915.6,286047002.8,N,1.3
1501361935.4,286047002.3,N,1.2
1501361955.3,286047000.5,N,1.4
1501361975.1,286047002.7,N,1.3
1501361995.8,286047002.4,N,1.2
