#timestamp,LO_Frequency,Hit,StdDev 
1518444015.7,286047000.5,N
1518444035.5,286046998.1,N
1518444055.3,286047001.0,N
1518444075.2,286047000.8,N
1518444095.0,286047001.1,N
1518444095.9,286047001.1,N
1518444115.7,286046998.7,N
1518444135.6,286046998.5,N
1518444155.4,286046998.6,N
1518444175.2,286046998.7,N
1518444195.1,286046999.1,N
1518444196.0,286046999.1,N
1518444215.8,286046998.9,N
1518444235.6,286046999.3,N
1518444255.5,286046999.3,N
1518444275.3,286046996.9,N
1518444295.1,286046999.2,N
1518444315.8,286046999.2,N
1518444335.7,286046999.5,N
1518444355.5,286046997.2,N
1518444375.3,286046997.0,N
1518444395.2,286046996.8,N
1518444415.0,286046997.3,N
1518444415.9,286046997.3,N
1518444435.7,286046994.9,Y
1518444455.6,286046996.6,P
1518444475.4,286047118.5,P
1518444495.2,286047118.4,N
1518444515.1,286047119.2,N
1518444516.0,286047119.2,N
1518444535.8,286047103.5,N
1518444555.6,286047100.9,N
1518444575.5,286047100.7,N
1518444595.3,286047101.8,N
1518444615.1,286047101.2,N
1518444635.9,286047101.4,N
1518444655.7,286047101.7,N
1518444675.5,286047099.0,N
1518444695.4,286047099.3,N
1518444715.2,286047100.1,N
1518444735.0,286047099.9,N
1518444735.9,286047099.9,N
1518444755.7,286047100.0,N
1518444775.6,286047100.4,N
1518444795.4,286047100.1,Y
1518444815.2,286047005.8,P
1518444835.1,286047005.8,N
1518444836.0,286047005.8,N
1518444855.8,286047005.6,N
1518444875.6,286047005.9,N
1518444895.5,286047003.1,N
1518444915.3,286047006.0,N
1518444935.1,286047003.7,N
1518444955.9,286047003.0,N
1518444975.7,286047005.9,N
1518444995.5,286047004.1,N
1518445015.4,286047003.5,N
1518445035.2,286047003.3,N
1518445055.0,286047004.4,N
1518445055.9,286047004.4,N
1518445075.8,286047004.1,N
1518445095.6,286047004.2,N
1518445115.4,286047001.7,N
1518445135.3,286047004.0,N
1518445155.1,286047004.3,N
1518445156.0,286047004.3,N
1518445175.8,286047001.6,N
1518445195.6,286047001.9,N
1518445215.5,286047002.1,N
1518445235.3,286047001.5,N
1518445255.1,286047002.5,N
1518445275.9,286047001.9,N
1518445295.7,286047002.0,N
1518445315.5,286047002.1,N
1518445335.4,286047002.2,N
1518445355.2,286046999.7,N
1518445375.0,286047002.3,N
1518445375.9,286047002.3,N
1518445395.8,286046999.9,N
1518445415.6,286047000.0,N
1518445435.4,286047002.5,N
1518445455.3,286047000.4,N
1518445475.1,286047000.5,N
1518445476.0,286047000.5,N
1518445495.8,286046999.9,N
1518445515.7,286047000.0,N
1518445535.5,286047000.3,N
1518445555.3,286047000.4,N
1518445575.1,286047000.6,N
1518445595.9,286047000.9,N
1518445615.7,286047000.8,N
1518445635.5,286046998.6,N
1518445655.4,286047001.1,N
1518445675.2,286046998.3,N
1518445695.0,286046998.2,N
1518445695.9,286046998.2,N
1518445715.8,286046998.2,N
1518445735.6,286046998.5,N
1518445755.4,286047001.1,N
1518445775.3,286046998.1,N
1518445795.1,286046998.2,N
1518445796.0,286046998.2,N
1518445815.8,286046998.2,N
1518445835.7,286046998.3,N
1518445855.5,286046999.1,N
1518445875.3,286046998.9,N
1518445895.2,286046998.9,N
1518445915.9,286046999.4,N
1518445935.7,286046997.3,N
1518445955.5,286046997.4,N
1518445975.4,286046996.8,N
1518445995.2,286046997.1,N
1518446015.0,286046997.6,N
1518446015.9,286046997.6,N
1518446035.8,286046995.0,Y
1518446055.6,286046998.4,P
1518446075.5,286046999.1,P
1518446095.3,286046999.2,N
1518446115.1,286046996.8,Y
1518446135.9,286046996.5,P
1518446155.7,286046996.9,N
1518446175.5,286046998.8,N
1518446195.3,286046998.8,N
1518446215.2,286046998.9,N
1518446235.0,286046998.9,N
1518446235.9,286046998.9,N
1518446255.7,286046999.5,N
1518446275.6,286046998.9,N
1518446295.4,286046999.0,N
1518446315.2,286046999.6,N
1518446335.1,286046999.3,N
1518446336.0,286046999.3,N
1518446355.8,286046999.4,N
1518446375.6,286046999.4,N
1518446395.5,286046999.4,N
1518446415.3,286046999.1,N
1518446435.1,286046996.6,Y
1518446455.9,286046998.5,P
1518446475.7,286046999.5,N
1518446495.5,286046998.5,P
1518446515.4,286046998.3,Y
1518446535.2,286047000.3,P
1518446555.0,286047000.4,N
1518446555.9,286047000.4,N
1518446575.8,286046999.3,N
1518446595.6,286047000.5,N
1518446615.4,286047000.5,N
1518446635.3,286047000.6,N
1518446655.1,286047001.2,N
1518446656.0,286047001.2,N
1518446675.8,286046998.7,N
1518446695.7,286046998.2,N
1518446715.5,286046998.2,N
1518446735.3,286047000.4,N
1518446755.1,286046998.6,N
1518446775.9,286046998.3,N
1518446795.7,286047001.2,N
1518446815.5,286046998.7,N
1518446835.4,286046999.1,N
1518446855.2,286046998.2,N
1518446875.0,286046998.8,N
1518446875.9,286046998.8,N
1518446895.8,286046998.8,N
1518446915.6,286046998.9,N
1518446935.4,286046999.0,N
1518446955.3,286046998.4,N
1518446975.1,286046998.4,N
1518446976.0,286046998.4,N
1518446995.8,286046999.4,N
1518447015.7,286046998.4,N
1518447035.5,286046998.3,N
1518447055.3,286046999.4,N
1518447075.1,286046999.2,N
1518447095.9,286046999.5,N
1518447115.7,286046995.7,Y
1518447135.5,286046998.3,P
1518447155.4,286046998.3,P
1518447175.2,286047001.1,N
1518447195.0,286047001.2,N
1518447195.9,286047001.2,N
1518447215.8,286046999.1,N
1518447235.6,286046996.7,N
1518447255.4,286046999.6,N
1518447275.3,286046999.3,N
1518447295.1,286046997.1,N
1518447296.0,286046997.1,N
1518447315.8,286046996.6,N
1518447335.7,286046997.4,N
1518447355.5,286046996.7,N
1518447375.3,286046996.8,N
1518447395.2,286046996.5,N
1518447415.9,286046996.6,N
1518447435.7,286046996.6,N
1518447455.5,286046997.2,N
1518447475.4,286046997.4,N
1518447495.2,286046999.5,N
1518447515.0,286046996.7,N
1518447515.9,286046996.7,N
1518447535.8,286046997.7,N
1518447555.6,286046999.6,N
1518447575.4,286046997.8,N
1518447595.3,286046991.5,Y
