#timestamp,LO_Frequency,Hit,StdDev 
1702778415.2,286047000.5,N
1702778435.0,286047000.8,N
1702778435.9,286047000.8,N
1702778455.8,286047000.7,N
1702778475.6,286047000.4,N
1702778495.4,286047000.0,N
1702778515.3,286047002.4,N
1702778535.1,286047000.5,N
1702778555.8,286047000.9,N
1702778575.7,286046998.8,N
1702778595.5,286046998.7,N
1702778615.4,286046998.4,N
1702778635.2,286046999.8,N
1702778655.0,286046999.9,N
1702778655.9,286046999.9,N
1702778675.8,286047001.0,N
1702778695.6,286047002.7,N
1702778715.5,286047000.0,N
1702778735.3,286047001.0,N
1702778755.1,286046999.2,N
1702778775.9,286046999.5,N
1702778795.7,286046999.1,N
1702778815.6,286046999.0,N
1702778835.4,286046998.5,N
1702778855.2,286047001.2,N
1702778875.1,286047000.6,N
1702778876.0,286047000.6,N
1702778895.8,286047001.1,N
1702778915.6,286047000.4,N
1702778935.5,286047000.3,N
1702778955.3,286046998.8,N
1702778975.2,286046999.5,N
1702778995.0,286046996.8,Y
1702778995.9,286046996.8,P
1702779015.7,286046996.7,N
1702779035.6,286046997.8,N
1702779055.4,286046997.9,N
1702779075.3,286046997.5,N
1702779095.1,286046996.7,N
1702779096.0,286046996.7,N
1702779115.8,286046997.3,N
1702779135.7,286046997.3,N
1702779155.5,286046997.2,N
1702779175.3,286046997.5,N
1702779195.2,286046997.1,Y
1702779215.0,286047000.7,P
1702779215.9,286047000.7,N
1702779235.8,286047000.7,N
1702779255.6,286047000.8,N
1702779275.4,286047000.3,N
1702779295.3,286047001.2,N
1702779315.1,286046998.1,N
1702779335.8,286046999.9,N
1702779355.7,286047002.0,N
1702779375.5,286047001.6,N
1702779395.4,286047000.3,N
1702779415.2,286047000.7,N
1702779435.0,286047000.8,N
1702779435.9,286047000.8,N
1702779455.8,286047000.7,N
1702779475.6,286046998.1,N
1702779495.4,286046999.0,N
1702779515.3,286046997.1,N
1702779535.1,286046999.3,N
1702779555.9,286046998.6,N
1702779575.7,286046998.6,N
1702779595.5,286046998.5,N
1702779615.4,286046998.5,N
1702779635.2,286047000.8,N
1702779655.0,286046999.5,N
1702779655.9,286046999.5,N
1702779675.8,286046999.5,N
1702779695.6,286046999.2,N
1702779715.5,286046997.8,N
1702779735.3,286046999.1,N
1702779755.1,286046998.8,N
1702779775.9,286046996.7,N
1702779795.7,286046999.5,N
1702779815.6,286046999.1,N
1702779835.4,286046997.3,N
1702779855.2,286046997.0,N
1702779875.1,286046999.1,N
1702779876.0,286046999.1,N
1702779895.8,286046998.6,N
1702779915.6,286046999.2,N
1702779935.5,286046996.7,N
1702779955.3,286046999.1,N
1702779975.2,286046997.0,N
1702779995.9,286046997.4,N
1702780015.7,286046997.2,N
1702780035.6,286046996.9,Y
1702780055.4,286046998.6,P
1702780075.3,286047000.5,P
1702780095.1,286046998.2,N
1702780115.8,286046999.9,N
1702780135.7,286047000.6,N
1702780155.5,286047000.3,N
1702780175.4,286046999.7,N
1702780195.2,286046999.9,N
1702780215.0,286046998.4,N
1702780215.9,286046998.4,N
1702780235.8,286047001.0,N
1702780255.6,286047000.1,N
1702780275.4,286047000.9,N
1702780295.3,286046999.9,N
1702780315.1,286047002.8,N
1702780335.9,286047002.0,N
1702780355.7,286046999.7,N
1702780375.5,286047001.9,N
1702780395.4,286047004.0,Y
1702780415.2,286047001.9,P
1702780435.0,286047002.1,N
1702780435.9,286047002.1,N
1702780455.8,286047002.4,N
1702780475.6,286047000.0,N
1702780495.5,286047001.9,N
1702780515.3,286047002.2,N
1702780535.1,286047002.7,N
1702780555.9,286047004.2,Y
1702780575.7,286046999.8,P
1702780595.5,286047002.2,N
1702780615.4,286047001.8,N
1702780635.2,286047004.1,Y
1702780655.1,286047000.1,P
1702780656.0,286047000.1,N
1702780675.8,286047000.6,N
1702780695.6,286046999.0,N
1702780715.5,286046999.1,N
1702780735.3,286046998.1,N
1702780755.2,286046999.7,N
1702780775.9,286047002.3,N
1702780795.7,286046999.8,N
1702780815.6,286047002.4,N
1702780835.4,286047000.8,N
1702780855.2,286047000.0,N
1702780875.1,286047000.4,N
1702780876.0,286047000.4,N
1702780895.8,286047000.4,N
1702780915.7,286047001.4,N
1702780935.5,286047002.3,N
1702780955.3,286047002.4,N
1702780975.2,286047000.4,N
1702780995.0,286047000.0,N
1702780995.9,286047000.0,N
1702781015.8,286047000.3,N
1702781035.6,286047000.4,N
1702781055.4,286047002.4,N
1702781075.3,286047004.3,Y
1702781095.1,286047002.8,P
1702781115.9,286047000.3,N
1702781135.7,286047002.8,N
1702781155.5,286047001.9,N
1702781175.4,286047004.2,Y
1702781195.2,286047001.9,P
1702781215.0,286047000.6,P
1702781216.0,286047000.6,N
1702781235.8,286047000.8,N
1702781255.6,286047002.8,Y
1702781275.5,286047000.9,P
1702781295.3,286047000.8,P
1702781315.1,286047000.8,P
1702781335.9,286047000.6,Y
1702781355.7,286046999.6,P
1702781375.6,286046999.3,N
1702781395.4,286046999.3,N
1702781415.2,286046998.8,N
1702781435.1,286046998.9,N
1702781436.0,286046998.9,N
1702781455.8,286046998.9,N
1702781475.6,286046999.5,N
1702781495.5,286046996.7,Y
1702781515.3,286046997.1,P
1702781535.2,286046998.0,N
1702781555.9,286046997.5,N
1702781575.7,286046995.3,Y
1702781595.6,286046997.0,P
1702781615.4,286046996.5,P
1702781635.2,286046999.4,N
1702781655.1,286046996.5,Y
1702781656.0,286046996.5,P
1702781675.8,286047002.4,P
1702781695.7,286047001.4,N
1702781715.5,286047002.5,N
1702781735.3,286047000.2,N
1702781755.2,286046999.9,N
1702781775.0,286047000.5,N
1702781775.9,286047000.5,N
1702781795.8,286046999.8,N
1702781815.6,286047002.7,N
1702781835.4,286047002.6,N
1702781855.3,286047001.5,N
1702781875.1,286047001.4,N
1702781895.8,286047001.7,N
1702781915.7,286047002.2,N
1702781935.5,286047002.1,N
1702781955.4,286047001.4,N
1702781975.2,286047001.4,N
1702781995.0,286047003.9,N
1702781995.9,286047003.9,N
