#timestamp,LO_Frequency,Hit,StdDev 
1568307615.9,286046996.4,N
1568307635.7,286046993.3,Y
1568307655.5,286046996.2,P
1568307675.4,286046996.3,N
1568307695.2,286046993.8,P
1568307715.1,286046993.4,Y
1568307716.0,286046993.4,P
1568307735.8,286046999.3,N
1568307755.6,286046998.9,N
1568307775.5,286046999.3,N
1568307795.3,286046999.4,N
1568307815.1,286046999.9,N
1568307835.9,286047000.9,N
1568307855.7,286047000.4,N
1568307875.6,286046998.9,N
1568307895.4,286047001.1,N
1568307915.2,286046998.8,N
1568307935.1,286046996.6,N
1568307936.0,286046996.6,N
1568307955.8,286046998.5,N
1568307975.7,286046999.7,N
1568307995.5,286047000.0,N
1568308015.3,286047000.2,N
1568308035.2,286046999.7,N
1568308055.9,286047000.0,N
1568308075.7,286047000.4,N
1568308095.6,286047000.3,N
1568308115.4,286047000.0,N
1568308135.2,286046999.9,N
1568308155.1,286046999.7,N
1568308156.0,286046999.7,N
1568308175.8,286046998.2,N
1568308195.7,286047001.0,N
1568308215.5,286046998.6,N
1568308235.3,286046999.4,N
1568308255.2,286046998.9,N
1568308275.0,286046998.9,N
1568308275.9,286046998.9,N
1568308295.7,286046999.1,N
1568308315.6,286046999.4,N
1568308335.4,286046999.4,N
1568308355.3,286046998.3,N
1568308375.1,286047001.1,N
1568308376.0,286047001.1,N
1568308395.8,286047000.8,N
1568308415.7,286046998.4,N
1568308435.5,286046998.4,N
1568308455.3,286046998.3,N
1568308475.2,286047001.2,N
1568308495.0,286046998.5,N
1568308495.9,286046998.5,N
1568308515.8,286046998.9,N
1568308535.6,286046998.8,N
1568308555.4,286046998.7,N
1568308575.3,286047001.0,N
1568308595.1,286047000.0,N
1568308615.8,286046999.9,N
1568308635.7,286047001.2,N
1568308655.5,286047002.5,N
1568308675.4,286046999.8,N
1568308695.2,286047002.4,N
1568308715.0,286047001.8,N
1568308715.9,286047001.8,N
1568308735.8,286047002.6,N
1568308755.6,286047005.9,Y
1568308775.4,286047003.5,P
1568308795.3,286047002.4,N
1568308815.1,286047000.3,N
1568308835.9,286047000.0,N
1568308855.7,286046998.2,N
1568308875.5,286046999.6,N
1568308895.4,286046997.1,N
1568308915.2,286046999.5,N
1568308935.1,286046998.9,N
1568308936.0,286046998.9,N
1568308955.8,286046999.6,N
1568308975.6,286046996.9,N
1568308995.5,286046999.6,N
1568309015.3,286046998.8,N
1568309035.1,286046998.3,N
1568309055.9,286046998.3,N
1568309075.7,286046999.4,N
1568309095.6,286046998.8,N
1568309115.4,286047000.6,N
1568309135.2,286047001.0,N
1568309155.1,286047000.0,N
1568309156.0,286047000.0,N
1568309175.8,286046999.7,N
1568309195.7,286047004.8,Y
1568309215.5,286047004.8,P
1568309235.3,286047005.7,N
1568309255.2,286047003.4,N
1568309275.0,286047002.7,N
1568309275.9,286047002.7,N
1568309295.8,286047000.4,N
1568309315.6,286047000.0,N
1568309335.4,286047000.9,N
1568309355.3,286046999.3,N
1568309375.1,286046998.6,N
1568309395.8,286046998.4,N
1568309415.7,286046998.3,N
1568309435.5,286046999.4,N
1568309455.4,286046998.6,N
1568309475.2,286046998.1,N
1568309495.0,286047000.4,N
1568309495.9,286047000.4,N
1568309515.8,286047000.2,N
1568309535.6,286046999.7,N
1568309555.4,286047001.2,N
1568309575.3,286047001.1,N
1568309595.1,286046998.1,N
1568309615.9,286046999.6,N
1568309635.7,286047000.0,N
1568309655.5,286047002.7,N
1568309675.4,286047002.1,N
1568309695.2,286047004.1,N
1568309715.0,286047002.8,N
1568309715.9,286047002.8,N
1568309735.8,286047005.3,N
1568309755.6,286047006.5,N
1568309775.5,286047003.5,N
1568309795.3,286047002.0,N
1568309815.1,286047002.5,N
1568309835.9,286047002.6,N
1568309855.7,286047001.9,N
1568309875.5,286047000.1,N
1568309895.4,286047000.0,N
1568309915.2,286047002.1,N
1568309935.1,286047001.4,N
1568309936.0,286047001.4,N
1568309955.8,286047004.1,N
1568309975.6,286047002.0,N
1568309995.5,286047001.7,N
1568310015.3,286047003.2,N
1568310035.2,286047001.5,N
1568310055.9,286047002.7,N
1568310075.7,286047000.0,N
1568310095.6,286047002.7,N
1568310115.4,286047004.4,N
1568310135.3,286047002.0,N
1568310155.1,286047001.7,N
1568310156.0,286047001.7,N
1568310175.8,286047002.5,N
1568310195.7,286047002.7,N
1568310215.5,286047000.2,N
1568310235.4,286047005.2,Y
1568310255.2,286047002.7,P
1568310275.0,286046999.8,N
1568310275.9,286046999.8,N
1568310295.8,286047004.4,Y
1568310315.6,286047001.6,P
1568310335.5,286047000.5,N
1568310355.3,286047001.0,N
1568310375.1,286046997.0,Y
1568310395.9,286046999.1,P
1568310415.7,286046997.5,N
1568310435.5,286046997.7,N
1568310455.4,286046997.8,N
1568310475.2,286046996.9,N
1568310495.1,286046997.9,N
1568310496.0,286046997.9,N
1568310515.8,286046998.0,N
1568310535.6,286046997.8,N
1568310555.5,286046998.7,N
1568310575.3,286047000.8,N
1568310595.1,286046998.6,N
1568310615.9,286046997.7,N
1568310635.7,286046997.8,N
1568310655.6,286046997.5,N
1568310675.4,286046996.5,Y
1568310695.2,286046998.1,P
1568310715.1,286046998.3,P
1568310716.0,286046998.3,P
1568310735.8,286047001.8,Y
1568310755.7,286047004.3,P
1568310775.5,286047004.0,N
1568310795.3,286047001.6,N
1568310815.2,286046999.8,N
1568310835.9,286046999.7,N
1568310855.7,286047000.0,N
1568310875.6,286046999.9,N
1568310895.4,286047002.3,N
1568310915.2,286047002.6,N
1568310935.1,286047000.1,N
1568310936.0,286047000.1,N
1568310955.8,286047000.6,N
1568310975.7,286047002.7,N
1568310995.5,286047002.6,N
1568311015.3,286047003.9,N
1568311035.2,286047001.8,N
1568311055.0,286047004.4,N
1568311055.9,286047004.4,N
1568311075.8,286047002.3,N
1568311095.6,286047004.3,N
1568311115.4,286047006.8,Y
1568311135.3,286047003.2,P
1568311155.1,286047001.7,N
1568311175.9,286047001.9,N
1568311195.7,286047001.3,N
