#timestamp,LO_Frequency,Hit,StdDev 
1617872415.3,286046993.6,Y
1617872435.2,286046995.5,P
1617872455.9,286046994.1,P
1617872475.7,286046994.8,P
1617872495.6,286046993.4,Y
1617872515.4,286046998.2,P
1617872535.2,286047001.2,N
1617872555.1,286046998.2,N
1617872556.0,286046998.2,N
1617872575.8,286047000.4,N
1617872595.7,286047001.4,N
1617872615.5,286047000.2,N
1617872635.3,286047007.5,Y
1617872655.2,286047013.2,P
1617872675.0,286047013.6,N
1617872675.9,286047013.6,N
1617872695.8,286047011.5,N
1617872715.6,286047009.5,N
1617872735.4,286047009.4,N
1617872755.3,286047010.6,N
1617872775.1,286047010.7,N
1617872795.8,286047007.0,N
1617872815.7,286047004.2,N
1617872835.5,286047001.3,N
1617872855.4,286047002.4,N
1617872875.2,286047004.4,N
1617872895.0,286047017.8,Y
1617872895.9,286047017.8,P
1617872915.8,286047018.2,P
1617872935.6,286047015.7,P
1617872955.4,286047013.0,Y
1617872975.3,286047003.0,P
1617872995.1,286047006.0,N
1617873015.9,286047010.2,N
1617873035.7,286047004.6,N
1617873055.5,286046998.7,N
1617873075.4,286046993.1,N
1617873095.2,286046988.3,N
1617873115.0,286046984.8,N
1617873115.9,286046984.8,N
1617873135.8,286046979.2,N
1617873155.6,286046980.0,N
1617873175.5,286046977.7,N
1617873195.3,286046977.5,N
1617873215.1,286046983.3,N
1617873235.9,286046985.4,N
1617873255.7,286046985.9,N
1617873275.5,286046982.9,N
1617873295.4,286046978.9,N
1617873315.2,286046976.2,N
1617873335.0,286046974.6,N
1617873336.0,286046974.6,N
1617873355.8,286046973.2,N
1617873375.6,286046973.8,N
1617873395.5,286046972.1,N
1617873415.3,286046972.2,N
1617873435.1,286046973.5,N
1617873455.9,286046971.8,N
1617873475.7,286046967.9,N
1617873495.6,286046968.7,N
1617873515.4,286046968.8,N
1617873535.2,286046991.1,N
1617873555.1,286046987.3,N
1617873556.0,286046987.3,N
1617873575.8,286046985.0,N
1617873595.7,286046981.2,N
1617873615.5,286046977.3,Y
1617873635.3,286046994.9,P
1617873655.2,286046993.6,N
1617873675.0,286046994.7,N
1617873675.9,286046994.7,N
1617873695.7,286046994.7,N
1617873715.6,286046991.8,N
1617873735.4,286046993.9,N
1617873755.3,286046993.7,N
1617873775.1,286046993.8,N
1617873776.0,286046993.8,N
1617873795.8,286046991.7,N
1617873815.7,286046990.5,N
1617873835.5,286046990.8,N
1617873855.3,286046991.0,N
1617873875.2,286046991.3,N
1617873895.0,286046987.0,Y
1617873895.9,286046987.0,P
1617873915.8,286046999.5,N
1617873935.6,286046999.0,N
1617873955.5,286047001.3,N
1617873975.3,286047001.9,N
1617873995.1,286047000.2,N
1617874015.9,286047002.0,N
1617874035.7,286046999.7,N
1617874055.5,286046999.9,N
1617874075.4,286047003.0,N
1617874095.2,286047009.1,N
1617874115.1,286047005.7,N
1617874116.0,286047005.7,N
1617874135.8,286047003.8,N
1617874155.6,286047005.7,N
1617874175.5,286047002.2,N
1617874195.3,286047001.5,N
1617874215.2,286047001.7,N
1617874235.9,286047000.3,N
1617874255.7,286047000.1,N
1617874275.6,286046998.7,N
1617874295.4,286047000.2,N
1617874315.2,286047001.8,N
1617874335.1,286047004.3,N
1617874336.0,286047004.3,N
1617874355.8,286047004.1,N
1617874375.7,286047005.7,N
1617874395.5,286047006.3,N
1617874415.3,286047005.5,N
1617874435.2,286047004.1,N
1617874455.0,286047001.3,N
1617874455.9,286047001.3,N
1617874475.8,286047001.7,N
1617874495.6,286047004.0,N
1617874515.4,286047003.9,N
1617874535.3,286047001.7,N
1617874555.1,286047001.3,N
1617874575.8,286047003.9,N
1617874595.7,286047002.9,N
1617874615.5,286047006.3,N
1617874635.4,286047007.1,Y
1617874655.2,286047001.3,P
1617874675.0,286047000.6,N
1617874675.9,286047000.6,N
1617874695.8,286046999.5,N
1617874715.6,286046997.2,N
1617874735.4,286046997.2,N
1617874755.3,286046997.3,N
1617874775.2,286046999.4,N
1617874795.1,286046999.0,N
1617874796.0,286046999.0,N
1617874815.8,286047002.8,N
1617874835.7,286047003.7,N
1617874855.5,286047000.1,N
1617874875.3,286047002.4,N
1617874895.2,286047002.2,N
1617874915.0,286047002.7,N
1617874915.9,286047002.7,N
1617874935.7,286047000.2,N
1617874955.6,286047002.4,N
1617874975.4,286047000.9,N
1617874995.3,286047000.2,N
1617875015.1,286047002.1,N
1617875016.0,286047002.1,N
1617875035.8,286047001.3,N
1617875055.7,286047004.3,N
1617875075.5,286047002.5,N
1617875095.3,286047001.5,N
1617875115.2,286047000.7,N
1617875135.0,286047001.2,N
1617875135.9,286047001.2,N
1617875155.8,286047000.4,N
1617875175.6,286047000.3,N
1617875195.4,286047001.2,N
1617875215.3,286047001.1,N
1617875235.1,286046999.0,N
1617875255.9,286046998.7,N
1617875275.7,286047001.2,N
1617875295.5,286047002.7,N
1617875315.4,286047003.1,N
1617875335.2,286047003.2,N
1617875355.0,286047002.8,N
1617875355.9,286047002.8,N
1617875375.8,286047000.2,N
1617875395.6,286047002.4,N
1617875415.5,286047002.6,N
1617875435.3,286047003.8,N
1617875455.1,286047000.3,N
1617875475.9,286047002.3,N
1617875495.7,286047002.4,N
1617875515.5,286046999.0,N
1617875535.4,286046996.8,N
1617875555.2,286046997.2,N
1617875575.1,286046995.4,N
1617875576.0,286046995.4,N
1617875595.8,286046997.1,N
1617875615.6,286046997.2,N
1617875635.5,286046996.5,N
1617875655.3,286046998.4,N
1617875675.1,286047000.5,N
1617875695.9,286047002.0,N
1617875715.7,286047001.5,N
1617875735.6,286047001.1,N
1617875755.4,286046996.5,N
1617875775.2,286046999.6,N
1617875795.1,286046999.6,N
1617875796.0,286046999.6,N
1617875815.8,286047000.6,N
1617875835.7,286047001.5,N
1617875855.5,286047003.5,N
1617875875.3,286047003.9,N
1617875895.2,286046999.9,N
1617875915.0,286047002.8,N
1617875915.9,286047002.8,N
1617875935.8,286047000.3,N
1617875955.6,286047000.7,N
1617875975.4,286046998.4,N
1617875995.3,286046997.1,N
