#timestamp,LO_Frequency,Hit,StdDev 
1652436015.9,286046999.7,N
1652436035.7,286047002.7,N
1652436055.5,286046998.1,N
1652436075.4,286046997.4,N
1652436095.2,286046999.0,N
1652436115.0,286046999.4,N
1652436115.9,286046999.4,N
1652436135.8,286046995.9,N
1652436155.6,286046993.0,N
1652436175.4,286046990.9,N
1652436195.3,286046991.3,N
1652436215.1,286046991.8,N
1652436216.0,286046991.8,N
1652436235.8,286046995.4,N
1652436255.7,286046996.8,N
1652436275.5,286047000.0,N
1652436295.3,286047003.5,N
1652436315.2,286047006.3,N
1652436335.9,286047010.6,N
1652436355.7,286047009.8,N
1652436375.6,286047011.9,N
1652436395.4,286047013.1,N
1652436415.2,286047012.1,N
1652436435.1,286047011.9,N
1652436436.0,286047009.8,N
1652436455.8,286047012.1,N
1652436475.6,286047012.3,N
1652436495.5,286047008.2,N
1652436515.3,286047010.2,N
1652436535.1,286047006.2,N
1652436555.9,286047007.0,N
1652436575.7,286047009.2,N
1652436595.5,286047012.3,N
1652436615.4,286047013.1,N
1652436635.2,286047012.8,N
1652436655.0,286047014.0,N
1652436655.9,286047014.0,N
1652436675.8,286047007.8,N
1652436695.6,286047005.1,N
1652436715.4,286047005.6,N
1652436735.3,286047006.2,N
1652436755.1,286047008.9,N
1652436756.0,286047008.9,N
1652436775.8,286047007.4,N
1652436795.7,286047004.5,N
1652436815.5,286047003.0,N
1652436835.3,286047009.2,N
1652436855.2,286047004.2,N
1652436875.9,286047004.2,N
1652436895.7,286046999.7,N
1652436915.6,286047000.3,N
1652436935.4,286047001.2,N
1652436955.2,286047000.3,N
1652436975.1,286046999.9,N
1652436976.0,286046999.9,N
1652436995.8,286047000.2,N
1652437015.6,286047000.0,N
1652437035.5,286047000.7,N
1652437055.3,286046998.5,N
1652437075.1,286046997.9,N
1652437095.9,286046997.0,N
1652437115.7,286046999.4,N
1652437135.5,286047000.3,N
1652437155.4,286047002.5,N
1652437175.2,286047004.4,N
1652437195.0,286047002.4,N
1652437195.9,286047002.4,N
1652437215.8,286046999.7,N
1652437235.6,286047003.5,N
1652437255.4,286047006.7,N
1652437275.3,286047009.1,N
1652437295.1,286047003.0,N
1652437296.0,286047003.0,N
1652437315.8,286047006.0,N
1652437335.7,286047001.7,N
1652437355.5,286047000.0,N
1652437375.3,286046996.7,N
1652437395.2,286046994.8,N
1652437415.9,286046991.9,N
1652437435.7,286046993.0,N
1652437455.6,286046989.3,N
1652437475.4,286046990.0,N
1652437495.2,286046983.8,Y
1652437515.1,286046983.4,P
1652437516.0,286046983.4,N
1652437535.8,286046985.9,N
1652437555.6,286046986.1,N
1652437575.5,286046985.6,N
1652437595.3,286046988.4,N
1652437615.1,286046988.7,N
1652437635.9,286046990.0,N
1652437655.7,286046988.8,N
1652437675.5,286046989.3,N
1652437695.4,286046993.8,N
1652437715.2,286046995.7,N
1652437735.0,286046996.0,N
1652437735.9,286046996.0,N
1652437755.8,286046995.4,N
1652437775.6,286046993.5,N
1652437795.4,286046995.8,N
1652437815.3,286046994.4,N
1652437835.1,286046995.3,N
1652437836.0,286046995.3,N
1652437855.8,286046997.9,N
1652437875.7,286046996.8,N
1652437895.5,286046995.7,N
1652437915.3,286046993.5,N
1652437935.2,286046996.0,N
1652437955.9,286046991.7,N
1652437975.7,286046991.2,N
1652437995.6,286046990.2,N
1652438015.4,286046994.4,N
1652438035.2,286046991.8,N
1652438055.1,286046994.8,N
1652438056.0,286046994.8,N
1652438075.8,286046994.8,N
1652438095.6,286046994.0,N
1652438115.5,286046996.2,N
1652438135.3,286046993.4,N
1652438155.1,286046996.5,N
1652438175.9,286046999.5,N
1652438195.7,286046997.9,N
1652438215.5,286046998.0,N
1652438235.4,286046998.9,N
1652438255.2,286046996.6,N
1652438275.0,286046996.0,N
1652438275.9,286046996.0,N
1652438295.8,286046992.8,Y
1652438315.6,286046992.8,P
1652438335.4,286046990.9,P
1652438355.3,286046990.3,P
1652438375.1,286046990.6,Y
1652438376.0,286046990.6,P
1652438395.8,286047000.7,N
1652438415.7,286047000.4,N
1652438435.5,286046998.2,N
1652438455.3,286047000.0,N
1652438475.2,286046998.7,N
1652438495.9,286046999.2,N
1652438515.7,286046998.8,N
1652438535.6,286046997.8,N
1652438555.4,286046996.5,N
1652438575.2,286046998.5,N
1652438595.1,286046999.2,N
1652438596.0,286046999.2,N
1652438615.8,286046999.0,N
1652438635.6,286047001.2,N
1652438655.5,286047002.1,N
1652438675.3,286047002.8,N
1652438695.1,286047002.4,N
1652438715.9,286046996.5,N
1652438735.7,286046997.2,N
1652438755.5,286046999.4,N
1652438775.4,286046995.8,N
1652438795.2,286046994.2,N
1652438815.0,286046994.8,N
1652438815.9,286046994.8,N
1652438835.8,286046998.9,N
1652438855.6,286046996.9,N
1652438875.4,286046998.1,N
1652438895.3,286047001.7,N
1652438915.1,286047000.0,N
1652438916.0,286047000.0,N
1652438935.8,286046998.5,N
1652438955.7,286047000.4,N
1652438975.5,286047000.4,N
1652438995.3,286047005.1,N
1652439015.2,286047005.1,N
1652439035.9,286047002.3,N
1652439055.7,286046998.1,N
1652439075.6,286046997.7,N
1652439095.4,286047000.6,N
1652439115.2,286047000.3,N
1652439135.1,286047002.7,N
1652439136.0,286047002.7,N
1652439155.8,286047003.4,N
1652439175.6,286047002.9,N
1652439195.5,286047004.7,N
1652439215.3,286047006.3,N
1652439235.1,286047005.9,N
1652439255.9,286047005.9,N
1652439275.7,286047003.5,N
1652439295.5,286046998.5,N
1652439315.4,286046994.0,N
1652439335.2,286046991.3,N
1652439355.0,286046987.7,Y
1652439355.9,286046987.7,P
1652439375.8,286046988.5,N
1652439395.6,286046996.0,N
1652439415.4,286046994.2,N
1652439435.3,286046994.5,N
1652439455.1,286046993.3,N
1652439456.0,286046993.3,N
1652439475.8,286046992.0,N
1652439495.7,286046990.5,N
1652439515.5,286046990.4,N
1652439535.3,286046993.6,N
1652439555.2,286046994.9,N
1652439575.9,286047000.9,N
1652439595.7,286047000.9,N
