#timestamp,LO_Frequency,Hit,StdDev 
1593021615.2,286047002.7,N
1593021635.1,286047004.3,Y
1593021636.0,286047004.3,P
1593021655.8,286047003.7,N
1593021675.7,286047002.1,N
1593021695.5,286047003.7,N
1593021715.3,286047004.2,Y
1593021735.2,286047002.8,P
1593021755.0,286047000.3,P
1593021755.9,286047000.3,N
1593021775.7,286046996.5,N
1593021795.6,286046998.9,N
1593021815.4,286046998.3,N
1593021835.3,286047002.0,N
1593021855.1,286047005.6,N
1593021856.0,286047005.6,N
1593021875.8,286047007.6,N
1593021895.7,286047003.3,N
1593021915.5,286047005.8,N
1593021935.3,286047009.0,N
1593021955.2,286047010.7,Y
1593021975.0,286047010.7,P
1593021975.9,286047010.7,N
1593021995.8,286047011.3,P
1593022015.6,286047012.2,Y
1593022035.4,286047003.7,P
1593022055.3,286047003.8,N
1593022075.1,286047003.7,N
1593022095.9,286047004.1,N
1593022115.7,286047005.6,N
1593022135.5,286047007.2,Y
1593022155.4,286047001.7,P
1593022175.2,286047001.3,N
1593022195.0,286047002.9,N
1593022195.9,286047002.9,N
1593022215.8,286047004.6,Y
1593022235.6,286047004.1,P
1593022255.5,286047003.6,P
1593022275.3,286047003.5,P
1593022295.1,286047003.5,Y
1593022315.9,286047002.2,P
1593022335.7,286047003.5,P
1593022355.6,286047005.5,P
1593022375.4,286047004.7,Y
1593022395.2,286047000.3,P
1593022415.1,286047000.1,N
1593022416.0,286047000.1,N
1593022435.8,286046999.7,N
1593022455.7,286047000.5,N
1593022475.5,286046999.7,N
1593022495.3,286047001.9,N
1593022515.2,286047003.9,Y
1593022535.0,286047004.9,P
1593022535.9,286047004.9,N
1593022555.8,286047006.9,P
1593022575.6,286047012.4,Y
1593022595.4,286047009.0,P
1593022615.3,286047006.3,N
1593022635.1,286047005.1,N
1593022655.9,286047005.8,Y
1593022675.7,286047000.2,P
1593022695.5,286047004.3,N
1593022715.4,286047003.1,N
1593022735.2,286047008.8,Y
1593022755.0,286047009.9,P
1593022755.9,286047009.9,P
1593022775.8,286047018.8,P
1593022795.6,286047023.2,Y
1593022815.5,286047015.1,P
1593022835.3,286047018.8,P
1593022855.1,286047019.6,P
1593022875.9,286047019.8,Y
1593022895.7,286046998.7,P
1593022915.6,286046996.8,N
1593022935.4,286046998.5,N
1593022955.2,286047003.4,N
1593022975.1,286047009.5,N
1593022976.0,286047009.5,N
1593022995.8,286047007.7,N
1593023015.6,286047005.8,N
1593023035.5,286047002.7,N
1593023055.3,286046997.1,N
1593023075.2,286046995.2,N
1593023095.9,286046994.2,N
1593023115.7,286046989.0,N
1593023135.6,286046988.5,N
1593023155.4,286046989.9,N
1593023175.2,286046985.7,N
1593023195.1,286046986.4,N
1593023196.0,286046986.4,N
1593023215.8,286046984.4,N
1593023235.7,286046986.4,N
1593023255.5,286046986.8,N
1593023275.3,286046984.4,N
1593023295.2,286046984.5,N
1593023315.0,286046981.0,N
1593023315.9,286046981.0,N
1593023335.8,286046979.6,N
1593023355.6,286046978.0,N
1593023375.4,286046979.0,N
1593023395.3,286046985.0,N
1593023415.1,286046980.6,N
1593023435.9,286046979.1,N
1593023455.7,286046977.7,N
1593023475.5,286046977.6,N
1593023495.4,286046986.3,N
1593023515.2,286046977.6,N
1593023535.1,286046980.3,N
1593023536.0,286046980.3,N
1593023555.8,286046980.0,N
1593023575.6,286046981.5,Y
1593023595.5,286046995.1,P
1593023615.3,286046994.2,N
1593023635.1,286046996.4,N
1593023655.9,286046994.4,N
1593023675.7,286046993.0,N
1593023695.6,286046992.7,N
1593023715.4,286046994.3,N
1593023735.2,286046991.8,N
1593023755.1,286046994.3,N
1593023756.0,286046994.3,N
1593023775.8,286046993.5,N
1593023795.7,286046997.6,N
1593023815.5,286046999.4,N
1593023835.3,286046999.1,N
1593023855.2,286046999.0,N
1593023875.0,286047002.0,N
1593023875.9,286047002.0,N
1593023895.7,286047006.3,N
1593023915.6,286047014.9,Y
1593023935.4,286047022.0,P
1593023955.3,286047022.8,N
1593023975.1,286047022.3,N
1593023976.0,286047022.3,N
1593023995.8,286047030.0,N
1593024015.7,286047037.7,Y
1593024035.5,286047024.2,P
1593024055.4,286047029.8,P
1593024075.2,286047031.5,P
1593024095.0,286047034.2,Y
1593024095.9,286047034.2,P
1593024115.8,286047012.3,P
1593024135.6,286047016.6,N
1593024155.4,286047018.1,N
1593024175.3,286047020.2,N
1593024195.1,286047021.2,N
1593024215.9,286047024.6,Y
1593024235.7,286047008.7,P
1593024255.5,286047012.0,N
1593024275.4,286047016.2,P
1593024295.2,286047021.1,Y
1593024315.0,286047008.0,P
1593024316.0,286047008.0,N
1593024335.8,286047007.8,N
1593024355.6,286047008.5,N
1593024375.5,286047012.2,Y
1593024395.3,286047001.4,P
1593024415.1,286047002.1,N
1593024435.9,286047003.4,N
1593024455.7,286047006.3,N
1593024475.6,286047006.3,N
1593024495.4,286047008.3,N
1593024515.2,286047009.5,Y
1593024535.1,286047004.7,P
1593024536.0,286047004.7,P
1593024555.8,286047003.5,P
1593024575.6,286047007.3,Y
1593024595.5,286047001.8,P
1593024615.3,286046999.1,N
1593024635.2,286046991.7,P
1593024655.9,286046992.7,N
1593024675.7,286046992.6,N
1593024695.6,286046991.4,N
1593024715.4,286046989.7,N
1593024735.2,286046986.7,N
1593024755.1,286046986.1,N
1593024756.0,286046986.1,N
1593024775.8,286046986.0,N
1593024795.7,286046985.5,N
1593024815.5,286046988.1,N
1593024835.3,286046992.4,N
1593024855.2,286046999.6,N
1593024875.0,286047001.8,N
1593024875.9,286047001.8,N
1593024895.8,286047005.7,N
1593024915.6,286047007.2,N
1593024935.4,286047006.1,N
1593024955.3,286047010.6,N
1593024975.1,286047013.2,N
1593024995.8,286047015.9,N
1593025015.7,286047019.9,N
1593025035.5,286047020.9,N
1593025055.4,286047022.4,N
1593025075.2,286047022.1,N
1593025095.0,286047025.9,N
1593025095.9,286047025.9,N
1593025115.8,286047027.1,N
1593025135.6,286047029.7,N
1593025155.4,286047029.4,N
1593025175.3,286047028.7,N
1593025195.1,286047029.4,N
