#timestamp,LO_Frequency,Hit,StdDev 
1509040815.3,286046992.0,N
1509040835.1,286046995.5,N
1509040855.9,286046992.4,N
1509040875.7,286046992.7,N
1509040895.5,286046997.9,N
1509040915.4,286046996.4,N
1509040935.2,286046994.2,N
1509040955.0,286046997.3,N
1509040955.9,286046997.3,N
1509040975.8,286046997.2,N
1509040995.6,286046997.8,N
1509041015.4,286046997.2,N
1509041035.3,286046995.7,N
1509041055.1,286046998.4,N
1509041056.0,286046998.4,N
1509041075.8,286046999.4,N
1509041095.7,286046998.0,N
1509041115.5,286047000.7,N
1509041135.3,286046997.6,N
1509041155.2,286046994.3,N
1509041175.9,286046992.5,N
1509041195.7,286046986.1,Y
1509041215.6,286046986.7,P
1509041235.4,286046981.8,P
1509041255.2,286046977.4,P
1509041275.1,286046975.9,Y
1509041276.0,286046975.9,P
1509041295.8,286046988.9,N
1509041315.7,286046987.3,N
1509041335.5,286046988.4,N
1509041355.3,286046986.7,N
1509041375.2,286046982.9,Y
1509041395.9,286046994.1,P
1509041415.7,286046993.5,N
1509041435.6,286046994.3,N
1509041455.4,286046992.9,N
1509041475.2,286046990.2,N
1509041495.1,286046992.1,N
1509041496.0,286046992.1,N
1509041515.8,286046990.3,Y
1509041535.6,286046996.9,P
1509041555.5,286046999.4,N
1509041575.3,286046995.0,N
1509041595.2,286046998.0,N
1509041615.0,286046999.4,N
1509041615.9,286046999.4,N
1509041635.7,286046997.2,N
1509041655.6,286046999.5,N
1509041675.4,286047000.9,N
1509041695.2,286047001.6,N
1509041715.1,286047002.1,N
1509041716.0,286047002.1,N
1509041735.8,286046999.8,N
1509041755.6,286046999.0,N
1509041775.5,286046997.3,N
1509041795.3,286046999.3,N
1509041815.1,286046998.9,N
1509041835.9,286046998.5,N
1509041855.7,286046999.4,N
1509041875.5,286046998.4,N
1509041895.4,286046999.2,N
1509041915.2,286046998.7,N
1509041935.1,286046999.6,N
1509041936.0,286046999.6,N
1509041955.8,286046997.9,N
1509041975.6,286046998.0,N
1509041995.5,286046998.0,N
1509042015.3,286046995.7,N
1509042035.1,286046997.5,N
1509042055.9,286046993.2,Y
1509042075.7,286047002.7,P
1509042095.5,286047009.3,P
1509042115.4,286047015.7,P
1509042135.2,286047020.3,Y
1509042155.0,286047013.4,P
1509042155.9,286047013.4,P
1509042175.8,286047017.5,P
1509042195.6,286047021.2,Y
1509042215.5,286047012.2,P
1509042235.3,286047013.7,P
1509042255.1,286047011.8,P
1509042275.9,286047011.8,Y
1509042295.7,286046999.5,P
1509042315.5,286046999.1,N
1509042335.4,286047000.5,N
1509042355.2,286046998.5,N
1509042375.0,286047000.5,N
1509042375.9,286047000.5,N
1509042395.8,286047004.5,N
1509042415.6,286047006.8,N
1509042435.4,286047010.7,N
1509042455.3,286047007.0,N
1509042475.2,286047005.6,N
1509042495.0,286047003.7,N
1509042495.9,286047003.7,N
1509042515.7,286047005.9,N
1509042535.6,286047005.0,N
1509042555.4,286047005.4,N
1509042575.2,286047003.8,N
1509042595.1,286047003.8,N
1509042596.0,286047003.8,N
1509042615.8,286047006.0,N
1509042635.6,286047005.0,N
1509042655.5,286047004.9,N
1509042675.3,286047007.0,N
1509042695.1,286047004.5,N
1509042715.9,286047004.1,N
1509042735.7,286047003.6,N
1509042755.5,286047001.3,N
1509042775.4,286047000.6,N
1509042795.2,286047001.0,N
1509042815.1,286046997.8,N
1509042816.0,286046997.8,N
1509042835.8,286046995.0,N
1509042855.6,286046997.3,N
1509042875.5,286046999.4,N
1509042895.3,286047000.7,N
1509042915.1,286046999.1,N
1509042935.9,286046997.2,N
1509042955.7,286046998.4,N
1509042975.5,286046997.5,N
1509042995.4,286046998.3,N
1509043015.2,286046998.8,N
1509043035.0,286046997.1,N
1509043035.9,286046997.1,N
1509043055.8,286046991.1,N
1509043075.6,286046984.7,Y
1509043095.4,286046979.6,P
1509043115.3,286046978.4,N
1509043135.1,286046977.2,N
1509043155.8,286046973.0,N
1509043175.7,286046971.9,N
1509043195.5,286046967.5,Y
1509043215.4,286046985.8,P
1509043235.2,286046987.2,P
1509043255.0,286046987.0,P
1509043255.9,286046987.0,Y
1509043275.8,286047001.3,P
1509043295.6,286047001.6,N
1509043315.4,286047002.3,N
1509043335.3,286046999.7,N
1509043355.1,286047002.3,N
1509043375.8,286047001.5,N
1509043395.7,286047004.3,N
1509043415.5,286047007.1,N
1509043435.3,286047012.4,N
1509043455.2,286047009.6,N
1509043475.0,286047010.0,N
1509043475.9,286047010.0,N
1509043495.8,286047009.7,N
1509043515.6,286047006.5,N
1509043535.4,286047007.4,N
1509043555.3,286047009.1,N
1509043575.1,286047006.8,N
1509043576.0,286047006.8,N
1509043595.8,286047007.0,N
1509043615.7,286047006.1,N
1509043635.5,286047009.1,N
1509043655.3,286047012.3,N
1509043675.2,286047010.2,N
1509043695.9,286047008.2,N
1509043715.7,286047008.7,N
1509043735.5,286047006.8,N
1509043755.4,286047004.8,N
1509043775.2,286047005.2,N
1509043795.1,286047010.5,N
1509043796.0,286047010.5,N
1509043815.8,286047010.6,Y
1509043835.6,286047003.9,P
1509043855.5,286046999.9,N
1509043875.3,286047002.5,N
1509043895.1,286047000.4,N
1509043915.9,286046999.1,N
1509043935.7,286046994.2,N
1509043955.5,286047004.3,N
1509043975.4,286047007.9,N
1509043995.2,286047015.1,Y
1509044015.0,286047015.2,P
1509044015.9,286047015.2,N
1509044035.8,286047021.7,P
1509044055.6,286047021.6,Y
1509044075.5,286047011.6,P
1509044095.3,286047020.3,P
1509044115.1,286047016.4,P
1509044135.9,286047018.8,Y
1509044155.7,286047003.3,P
1509044175.5,286047007.1,N
1509044195.4,286047006.8,N
1509044215.2,286047004.8,N
1509044235.0,286047003.8,N
1509044235.9,286047003.8,N
1509044255.8,286047005.0,N
1509044275.6,286047007.3,N
1509044295.4,286047003.1,N
1509044315.3,286047009.2,N
1509044335.1,286047005.3,N
1509044355.8,286047004.6,N
1509044375.7,286047006.4,N
1509044395.5,286047006.4,N
