#timestamp,LO_Frequency,Hit,StdDev 
1588784415.8,286046994.0,N
1588784435.7,286046994.4,N
1588784455.5,286046994.8,N
1588784475.3,286046994.6,N
1588784495.2,286046994.1,N
1588784515.0,286046991.8,N
1588784515.9,286046991.8,N
1588784535.7,286046993.1,N
1588784555.6,286046992.8,N
1588784575.4,286046990.5,N
1588784595.3,286046990.4,N
1588784615.1,286046994.8,N
1588784635.8,286046992.2,N
1588784655.7,286046992.5,N
1588784675.5,286046993.1,N
1588784695.4,286046990.2,N
1588784715.2,286046993.2,N
1588784735.0,286046990.3,Y
1588784735.9,286046990.3,P
1588784755.8,286046997.4,N
1588784775.6,286046999.4,N
1588784795.5,286046996.5,N
1588784815.3,286046996.6,N
1588784835.1,286046997.0,N
1588784855.9,286046997.2,N
1588784875.7,286046997.5,N
1588784895.6,286046995.8,N
1588784915.4,286046995.8,N
1588784935.2,286046998.5,N
1588784955.1,286046997.1,N
1588784956.0,286046997.1,N
1588784975.8,286046999.6,N
1588784995.7,286046999.2,N
1588785045.5,286046995.6,E
1588785055.4,286046996.7,N
1588785075.3,286046999.7,P
1588785095.1,286046999.7,N
1588785115.9,286047002.0,N
1588785135.7,286047001.5,N
1588785155.5,286047002.3,N
1588785175.4,286047002.6,N
1588785195.2,286047000.5,N
1588785215.0,286047002.3,N
1588785216.0,286047002.3,N
1588785235.8,286047002.3,N
1588785255.6,286047000.6,N
1588785275.5,286046998.2,N
1588785295.3,286047001.8,N
1588785315.1,286047003.6,N
1588785335.9,286047002.1,N
1588785355.7,286047001.8,N
1588785375.6,286047003.7,N
1588785395.4,286047001.3,N
1588785415.2,286047002.5,N
1588785435.1,286047001.4,N
1588785436.0,286047001.4,N
1588785455.8,286047001.9,N
1588785475.7,286047002.5,N
1588785495.5,286047002.8,N
1588785515.3,286046999.8,N
1588785535.2,286047000.2,N
1588785555.0,286047002.1,N
1588785555.9,286047002.1,N
1588785575.7,286047003.4,N
1588785595.6,286047002.9,N
1588785615.4,286047001.5,N
1588785635.3,286047004.0,Y
1588785655.1,286047001.2,P
1588785675.8,286046998.3,P
1588785695.7,286046998.8,N
1588785715.5,286047000.4,N
1588785735.4,286047000.2,N
1588785755.2,286047002.2,N
1588785775.0,286047000.1,N
1588785775.9,286047000.1,N
1588785795.8,286047000.5,N
1588785815.6,286046999.9,N
1588785835.4,286046999.7,N
1588785855.3,286046998.1,N
1588785875.1,286047000.3,N
1588785895.9,286047002.5,N
1588785915.7,286047003.7,N
1588785935.5,286047002.6,N
1588785955.4,286047000.3,N
1588785975.2,286047002.2,N
1588785995.1,286047004.4,N
1588785996.0,286047004.4,N
1588786015.8,286047003.8,N
1588786035.6,286047003.0,N
1588786055.5,286047003.7,N
1588786075.3,286047003.7,N
1588786095.2,286047004.4,N
1588786115.9,286047001.5,N
1588786135.7,286047003.4,N
1588786155.6,286047004.8,N
1588786175.4,286047004.7,N
1588786195.2,286047005.1,N
1588786215.1,286047007.5,Y
1588786216.0,286047007.5,P
1588786235.8,286047004.2,N
1588786255.7,286047002.6,N
1588786275.5,286047002.1,N
1588786295.3,286047001.7,N
1588786315.2,286047003.5,N
1588786335.0,286047005.6,N
1588786335.9,286047005.6,N
1588786355.8,286047005.2,N
1588786375.6,286047004.2,N
1588786395.4,286047000.0,N
1588786415.3,286047000.5,N
1588786435.1,286047000.1,N
1588786455.8,286047000.7,N
1588786475.7,286047002.4,N
1588786495.5,286047000.1,N
1588786515.4,286047000.5,N
1588786535.2,286047001.0,N
1588786555.0,286047002.4,N
1588786555.9,286047002.4,N
1588786575.8,286046999.9,N
1588786595.6,286047005.2,N
1588786615.5,286047004.8,N
1588786635.3,286047001.7,N
1588786655.1,286047003.3,N
1588786675.9,286047003.4,N
1588786695.7,286047005.1,N
1588786715.5,286047005.2,N
1588786735.4,286047004.7,N
1588786755.2,286047006.7,Y
1588786775.1,286047001.3,P
1588786776.0,286047001.3,N
1588786795.8,286047004.9,P
1588786815.6,286047006.0,Y
1588786835.5,286047000.2,P
1588786855.3,286046998.4,N
1588786875.2,286046996.7,N
1588786895.9,286046996.8,N
1588786915.7,286046999.3,N
1588786935.6,286047002.6,N
1588786955.4,286047000.7,N
1588786975.2,286046999.6,N
1588786995.1,286046997.2,N
1588786996.0,286046997.2,N
1588787015.8,286046997.3,N
1588787035.7,286046997.5,N
1588787055.5,286046996.6,N
1588787075.3,286046999.4,N
1588787095.2,286046997.0,N
1588787115.0,286046995.1,N
1588787115.9,286046995.1,N
1588787135.8,286046997.8,N
1588787155.6,286046996.7,N
1588787175.4,286046999.6,N
1588787195.3,286046996.6,N
1588787215.1,286046997.1,N
1588787235.9,286046998.3,N
1588787255.7,286046999.9,N
1588787275.5,286047000.4,N
1588787295.4,286047000.2,N
1588787315.2,286046999.8,N
1588787335.0,286047000.0,N
1588787335.9,286047000.0,N
1588787355.8,286047001.2,N
1588787375.6,286046998.1,N
1588787395.5,286046999.3,N
1588787415.3,286046996.5,N
1588787435.1,286046998.5,N
1588787455.9,286046998.5,N
1588787475.7,286047000.9,N
1588787495.6,286047000.0,N
1588787515.4,286046998.1,N
1588787535.2,286047000.7,N
1588787555.1,286047000.0,N
1588787556.0,286047000.0,N
1588787575.8,286047001.1,N
1588787595.6,286046998.6,N
1588787615.5,286046998.8,N
1588787635.3,286047002.8,N
1588787655.2,286047000.1,N
1588787675.9,286047000.3,N
1588787695.7,286047000.6,N
1588787715.6,286047002.3,N
1588787735.4,286046998.2,N
1588787755.2,286047002.5,N
1588787775.1,286047002.1,N
1588787776.0,286047002.1,N
1588787795.8,286047005.5,Y
1588787815.7,286047001.5,P
1588787835.5,286047003.6,P
1588787855.3,286047002.5,N
1588787875.2,286047000.1,N
1588787895.0,286047002.1,N
1588787895.9,286047002.1,N
1588787915.8,286047002.7,N
1588787935.6,286047000.1,N
1588787955.4,286047002.4,N
1588787975.3,286046998.4,N
1588787995.1,286047002.8,N
