#timestamp,LO_Frequency,Hit,StdDev 
1507600815.7,286046992.8,N
1507600835.5,286046991.2,Y
1507600855.4,286046994.9,P
1507600875.2,286046994.9,P
1507600895.0,286046997.2,P
1507600895.9,286046997.2,N
1507600915.8,286046995.4,Y
1507600935.6,286047000.6,P
1507600955.4,286046998.9,N
1507600975.3,286046999.0,N
1507600995.1,286046999.4,N
1507601015.8,286047001.1,N
1507601035.7,286047000.9,N
1507601055.5,286047000.5,N
1507601075.3,286047000.0,N
1507601095.2,286047001.5,N
1507601115.9,286046999.9,N
1507601135.7,286047000.2,N
1507601155.6,286047001.9,N
1507601175.4,286047003.9,N
1507601195.2,286047001.6,N
1507601215.0,286047003.3,N
1507601216.0,286047003.3,N
1507601235.8,286047006.0,Y
1507601255.6,286047001.4,P
1507601275.5,286047003.0,P
1507601295.3,286047003.9,P
1507601315.1,286047003.4,N
1507601335.8,286047001.4,N
1507601355.7,286047003.8,Y
1507601375.5,286046999.8,P
1507601395.3,286046999.7,N
1507601415.2,286047000.1,N
1507601435.0,286047000.1,N
1507601435.9,286047000.1,N
1507601455.7,286046999.3,N
1507601475.6,286046998.1,N
1507601495.4,286046998.2,N
1507601515.2,286046999.0,N
1507601535.1,286046999.0,N
1507601536.0,286046999.0,N
1507601555.8,286046999.1,N
1507601575.6,286046999.5,N
1507601595.5,286046999.1,N
1507601615.3,286046998.7,N
1507601635.1,286047000.9,N
1507601655.9,286047000.0,N
1507601675.7,286047000.0,N
1507601695.5,286047000.3,N
1507601715.3,286047002.7,N
1507601735.2,286047001.7,N
1507601755.0,286047003.0,N
1507601755.9,286047003.0,N
1507601775.7,286047003.2,N
1507601795.6,286047001.8,N
1507601815.4,286047003.4,N
1507601835.2,286047003.0,N
1507601855.1,286047005.8,Y
1507601856.0,286047005.8,P
1507601875.8,286047004.3,N
1507601895.6,286047001.0,N
1507601915.5,286046998.6,N
1507601935.3,286047000.4,N
1507601955.1,286047001.1,N
1507601975.9,286046998.1,N
1507601995.7,286047000.0,N
1507602015.5,286047000.5,N
1507602035.4,286046999.7,N
1507602055.2,286046999.8,N
1507602075.0,286047001.8,N
1507602075.9,286047001.8,N
1507602095.8,286047004.4,N
1507602115.6,286047004.0,N
1507602135.4,286047001.6,N
1507602155.2,286047004.4,N
1507602175.1,286047005.5,N
1507602176.0,286047005.5,N
1507602195.8,286047003.4,N
1507602215.6,286047002.1,N
1507602235.5,286047003.7,N
1507602255.3,286047002.5,N
1507602275.1,286046999.9,N
1507602295.9,286047000.6,N
1507602315.7,286047002.5,N
1507602335.5,286047000.2,N
1507602355.4,286047000.0,N
1507602375.2,286046991.8,Y
1507602395.0,286047000.7,P
1507602395.9,286047000.7,N
1507602415.8,286047005.2,P
1507602435.6,286047007.4,Y
1507602455.4,286047003.3,P
1507602475.3,286047009.9,P
1507602495.1,286047011.7,P
1507602496.0,286047011.7,N
1507602515.8,286047013.1,Y
1507602535.7,286047007.1,P
1507602555.5,286047006.7,P
1507602575.3,286047009.5,P
1507602595.2,286047006.2,Y
1507602615.9,286046999.0,P
1507602635.7,286046998.0,N
1507602655.6,286047000.7,N
1507602675.4,286046998.1,N
1507602695.2,286046998.9,N
1507602715.1,286046997.3,N
1507602716.0,286046997.3,N
1507602735.8,286047001.2,N
1507602755.6,286047000.3,N
1507602775.5,286046998.6,N
1507602795.3,286046997.0,N
1507602815.1,286046995.2,N
1507602835.8,286046998.0,N
1507602855.7,286046997.8,N
1507602875.5,286047001.1,N
1507602895.3,286047001.1,N
1507602915.2,286047002.7,N
1507602935.9,286046998.8,N
1507602955.7,286047000.1,N
1507602975.6,286046998.6,N
1507602995.4,286046997.9,N
1507603015.2,286046993.5,N
1507603035.1,286046994.3,N
1507603036.0,286046994.3,N
1507603055.8,286046992.7,N
1507603075.6,286046994.6,N
1507603095.5,286046991.8,N
1507603115.3,286046990.7,N
1507603135.1,286046989.1,Y
1507603155.9,286046987.7,P
1507603175.7,286046987.9,N
1507603195.5,286046988.3,N
1507603215.4,286046984.8,Y
1507603235.2,286046994.2,P
1507603255.0,286046992.0,P
1507603255.9,286046992.0,P
1507603275.8,286046993.1,Y
1507603295.6,286046998.8,P
1507603315.4,286046998.6,N
1507603335.3,286046999.4,N
1507603355.1,286047000.4,N
1507603356.0,286047000.4,N
1507603375.8,286047002.8,N
1507603395.7,286047002.8,N
1507603415.5,286047000.2,N
1507603435.3,286047000.5,N
1507603455.2,286047000.9,N
1507603475.9,286047000.6,N
1507603495.7,286047002.4,N
1507603515.5,286047001.6,N
1507603535.4,286047001.8,N
1507603555.2,286047000.1,N
1507603575.0,286047000.7,N
1507603575.9,286047000.7,N
1507603595.8,286047000.8,N
1507603615.6,286046999.0,N
1507603635.4,286046998.5,N
1507603655.3,286046998.2,N
1507603675.1,286047000.4,N
1507603676.0,286047000.4,N
1507603695.8,286047002.7,N
1507603715.7,286047000.6,N
1507603735.5,286047000.0,N
1507603755.3,286047000.5,N
1507603775.1,286047002.2,N
1507603795.9,286047002.2,N
1507603815.7,286047001.3,N
1507603835.5,286047002.9,N
1507603855.4,286046999.7,N
1507603875.2,286047002.7,N
1507603895.0,286047000.6,N
1507603895.9,286047000.6,N
1507603915.8,286046999.3,N
1507603935.6,286046998.7,N
1507603955.4,286046999.1,N
1507603975.3,286046997.4,N
1507603995.1,286046999.5,N
1507603996.0,286046999.5,N
1507604015.8,286046996.7,N
1507604035.7,286046999.5,N
1507604055.5,286046996.9,N
1507604075.3,286046998.5,N
1507604095.2,286046997.4,N
1507604115.9,286046997.5,N
1507604135.7,286046996.7,N
1507604155.5,286046998.9,N
1507604175.4,286046997.3,N
1507604195.2,286046995.2,N
1507604215.0,286046996.3,N
1507604215.9,286046996.3,N
1507604235.8,286046993.7,N
1507604255.6,286046996.2,N
1507604275.4,286046996.2,N
1507604295.3,286046997.9,N
1507604315.1,286046997.8,N
1507604335.8,286046998.7,N
1507604355.7,286046998.4,N
1507604375.5,286046998.6,N
1507604395.3,286046998.2,N
