#timestamp,LO_Frequency,Hit,StdDev 
1617199215.3,286047004.2,N
1617199235.1,286047001.9,N
1617199255.9,286047004.3,N
1617199275.7,286047004.3,N
1617199295.5,286047004.1,N
1617199315.4,286047004.3,N
1617199335.2,286047004.3,N
1617199355.0,286047002.5,N
1617199355.9,286047002.5,N
1617199375.8,286047001.4,N
1617199395.6,286047002.0,N
1617199415.4,286046999.8,N
1617199435.3,286047000.2,N
1617199455.1,286047011.9,Y
1617199475.9,286047002.2,P
1617199495.7,286047004.2,P
1617199515.5,286047004.4,P
1617199535.4,286047003.9,Y
1617199555.2,286046998.2,P
1617199575.1,286047001.2,N
1617199576.0,286047001.2,N
1617199595.8,286047000.9,N
1617199615.6,286047000.0,N
1617199635.5,286047000.7,N
1617199655.3,286047000.0,N
1617199675.1,286046998.1,N
1617199695.9,286046998.8,N
1617199715.7,286046997.1,N
1617199735.5,286046997.7,N
1617199755.4,286046997.3,N
1617199775.2,286046994.9,N
1617199795.1,286046995.7,N
1617199796.0,286046995.7,N
1617199815.8,286046995.0,N
1617199835.6,286046997.5,N
1617199855.5,286046999.1,N
1617199875.3,286046998.8,N
1617199895.1,286046997.8,N
1617199915.9,286046999.1,N
1617199935.7,286046998.4,N
1617199955.6,286047000.6,N
1617199975.4,286046998.4,N
1617199995.2,286047001.2,N
1617200015.1,286047001.0,N
1617200016.0,286047001.0,N
1617200035.8,286046998.7,N
1617200055.6,286046998.4,N
1617200075.5,286046996.5,N
1617200095.3,286046997.4,N
1617200115.2,286046996.5,N
1617200135.9,286046999.5,N
1617200155.7,286046995.7,N
1617200175.6,286046995.0,N
1617200195.4,286046996.7,N
1617200215.2,286046997.7,N
1617200235.1,286046997.7,N
1617200236.0,286046997.7,N
1617200255.8,286046995.7,N
1617200275.7,286046997.1,N
1617200295.5,286046995.9,N
1617200315.3,286046997.2,N
1617200335.2,286046995.8,N
1617200355.9,286046995.7,N
1617200375.7,286046995.6,N
1617200395.6,286046997.8,N
1617200415.4,286046996.9,N
1617200435.2,286046997.1,N
1617200455.1,286046997.6,N
1617200456.0,286046997.6,N
1617200475.8,286046995.5,N
1617200495.7,286046998.0,N
1617200515.5,286046997.4,N
1617200535.3,286046996.9,N
1617200555.2,286046996.6,N
1617200575.0,286046996.9,N
1617200575.9,286046996.9,Y
1617200595.8,286047000.1,P
1617200615.6,286047002.8,N
1617200635.4,286047000.2,N
1617200655.3,286047000.8,N
1617200675.1,286047001.0,N
1617200676.0,286047001.0,N
1617200695.8,286047001.2,N
1617200715.7,286047000.9,N
1617200735.5,286046998.5,N
1617200755.4,286047002.7,N
1617200775.2,286047002.3,N
1617200795.0,286047000.5,N
1617200795.9,286047000.5,N
1617200815.8,286046999.8,N
1617200835.6,286047000.6,N
1617200855.4,286047002.5,N
1617200875.3,286047000.5,N
1617200895.1,286047001.2,N
1617200915.9,286046998.3,N
1617200935.7,286046999.2,N
1617200955.5,286046998.2,N
1617200975.4,286046999.9,N
1617200995.2,286047000.0,N
1617201015.0,286047000.7,N
1617201015.9,286047000.7,N
1617201035.8,286046998.1,N
1617201055.6,286047000.0,N
1617201075.5,286046998.8,N
1617201095.3,286047001.1,N
1617201115.1,286047002.8,N
1617201135.9,286046999.7,N
1617201155.7,286047000.8,N
1617201175.5,286046999.4,N
1617201195.4,286047001.0,N
1617201215.2,286047000.3,N
1617201235.1,286046999.8,N
1617201236.0,286046999.8,N
1617201255.8,286047002.3,N
1617201275.6,286047001.0,N
1617201295.5,286046999.9,N
1617201315.3,286047002.1,N
1617201335.1,286047002.3,N
1617201355.9,286047000.5,N
1617201375.7,286047000.4,N
1617201395.5,286047002.4,N
1617201415.4,286047004.2,Y
1617201435.2,286047004.1,P
1617201455.1,286047001.9,N
1617201456.0,286047001.9,N
1617201475.8,286047000.1,N
1617201495.6,286047000.7,N
1617201515.5,286047001.0,N
1617201535.3,286046999.9,N
1617201555.1,286047001.5,N
1617201575.9,286047002.4,N
1617201595.7,286047003.8,Y
1617201615.6,286047001.7,P
1617201635.4,286047002.2,P
1617201655.2,286047002.4,P
1617201675.1,286047003.8,Y
1617201676.0,286047003.8,P
1617201695.8,286047000.5,N
1617201715.7,286047000.0,N
1617201735.5,286047000.8,N
1617201755.3,286046998.2,N
1617201775.2,286047000.4,N
1617201795.9,286047001.2,N
1617201815.7,286046998.8,N
1617201835.6,286046999.3,N
1617201855.4,286046998.8,N
1617201875.2,286046999.0,N
1617201895.1,286046998.6,N
1617201896.0,286046998.6,N
1617201915.8,286047001.0,N
1617201935.7,286047000.4,N
1617201955.5,286047002.4,N
1617201975.3,286047001.8,N
1617201995.2,286047001.1,N
1617202015.0,286046998.7,N
1617202015.9,286046998.7,N
1617202035.7,286046998.2,N
1617202055.6,286046998.8,N
1617202075.4,286046998.3,N
1617202095.3,286047000.6,N
1617202115.1,286046999.0,N
1617202116.0,286046999.0,N
1617202135.8,286047002.5,N
1617202155.7,286047000.2,N
1617202175.5,286047001.1,N
1617202195.3,286047002.7,N
1617202215.2,286047000.0,N
1617202235.0,286047003.9,N
1617202235.9,286047003.9,N
1617202255.8,286047002.9,N
1617202275.6,286047002.9,N
1617202295.4,286047004.1,N
1617202315.3,286047003.0,N
1617202335.1,286047003.6,N
1617202355.8,286047000.5,N
1617202375.7,286047000.1,N
1617202395.5,286046998.7,N
1617202415.4,286046999.5,N
1617202435.2,286046998.8,N
1617202455.0,286046998.6,N
1617202455.9,286046998.6,N
1617202475.8,286047000.6,N
1617202495.6,286047000.3,N
1617202515.4,286046999.9,N
1617202535.3,286046999.9,N
1617202555.1,286047002.1,N
1617202575.9,286047000.5,N
1617202595.7,286046999.8,N
1617202615.5,286047002.6,N
1617202635.4,286047008.5,Y
1617202655.2,286047006.4,P
1617202675.0,286047006.3,N
1617202675.9,286047006.3,N
1617202695.8,286047005.1,N
1617202715.6,286047005.5,N
1617202735.5,286047004.1,N
1617202755.3,286047002.5,N
1617202775.1,286047001.6,N
1617202795.9,286047001.7,N
