#timestamp,LO_Frequency,Hit 
1500703215.2,286046997.7,N
1500703235.0,286046997.7,N
1500703235.9,286046997.7,N
1500703255.7,286046996.9,N
1500703275.6,286046998.0,N
1500703295.4,286046997.2,N
1500703315.3,286046997.5,N
1500703335.1,286046995.3,N
1500703336.0,286046995.3,N
1500703355.8,286046999.5,N
1500703375.7,286046996.9,N
1500703395.5,286046996.5,N
1500703415.4,286046996.9,N
1500703435.2,286046997.3,N
1500703455.0,286046998.9,N
1500703455.9,286046998.9,N
1500703475.8,286046996.6,N
1500703495.6,286046999.2,N
1500703515.4,286046998.3,N
1500703535.3,286046999.0,N
1500703555.1,286046999.2,N
1500703575.9,286046997.1,N
1500703595.7,286046996.5,N
1500703615.5,286046999.4,N
1500703635.4,286046996.8,N
1500703655.2,286046997.3,N
1500703675.1,286046995.4,N
1500703676.0,286046995.4,N
1500703695.8,286046996.4,N
1500703715.6,286046993.6,N
1500703735.5,286046995.1,N
1500703755.3,286046997.9,N
1500703775.1,286046997.9,N
1500703795.9,286046997.1,N
1500703815.7,286046998.7,N
1500703835.6,286046999.6,N
1500703855.4,286046999.5,N
1500703875.2,286046998.4,N
1500703895.1,286046998.6,N
1500703896.0,286046998.6,N
1500703915.8,286047000.7,N
1500703935.6,286046998.2,N
1500703955.5,286046999.8,N
1500703975.3,286046998.4,N
1500703995.2,286047000.2,N
1500704015.9,286046999.2,N
1500704035.7,286047001.0,N
1500704055.6,286046998.6,N
1500704075.4,286047000.1,N
1500704095.2,286047002.8,N
1500704115.1,286047004.6,N
1500704116.0,286047004.6,N
1500704135.8,286047008.0,N
1500704155.7,286047009.9,N
1500704175.5,286047013.7,N
1500704195.3,286047011.8,N
1500704215.2,286047009.0,N
1500704235.0,286047008.1,N
1500704235.9,286047008.1,N
1500704255.8,286047008.7,N
1500704275.6,286047013.9,N
1500704295.4,286047010.1,N
1500704315.3,286047010.8,N
1500704335.1,286047007.7,N
1500704355.8,286047008.8,N
1500704375.7,286047010.4,N
1500704395.5,286047013.1,N
1500704415.4,286047012.8,N
1500704435.2,286047013.2,N
1500704455.0,286047015.5,N
1500704455.9,286047015.5,N
1500704475.8,286047012.6,N
1500704495.6,286047014.9,N
1500704515.4,286047013.1,N
1500704535.3,286047012.7,N
1500704555.1,286047013.9,N
1500704575.9,286047011.3,N
1500704595.7,286047012.5,N
1500704615.5,286047014.9,N
1500704635.4,286047017.1,N
1500704655.2,286047017.6,N
1500704675.0,286047017.9,N
1500704676.0,286047017.9,N
1500704695.8,286047025.2,N
1500704715.6,286047025.8,N
1500704735.5,286047028.4,N
1500704755.3,286047032.8,N
1500704775.1,286047029.5,N
1500704795.9,286047026.1,N
1500704815.7,286047028.0,N
1500704835.6,286047025.7,N
1500704855.4,286047028.0,N
1500704875.2,286047028.0,N
1500704895.1,286047028.4,N
1500704896.0,286047028.4,N
1500704915.8,286047023.9,N
1500704935.6,286047030.0,N
1500704955.5,286047032.5,N
1500704975.3,286047033.2,N
1500704995.2,286047031.2,N
1500705015.9,286047030.7,N
1500705035.7,286047033.8,N
1500705055.6,286047035.4,N
1500705075.4,286047035.7,N
1500705095.2,286047034.4,N
1500705115.1,286047032.8,N
1500705116.0,286047032.8,N
1500705135.8,286047031.7,N
1500705155.7,286047030.5,N
1500705175.5,286047031.3,N
1500705195.3,286047032.6,N
1500705215.2,286047031.3,N
1500705235.0,286047035.1,N
1500705235.9,286047035.1,N
1500705255.8,286047038.8,N
1500705275.6,286047038.8,N
1500705295.4,286047036.6,N
1500705315.3,286047042.3,N
1500705335.1,286047043.2,N
1500705355.8,286047042.7,N
1500705375.7,286047039.4,N
1500705395.5,286047036.1,N
1500705415.3,286047037.3,N
1500705435.2,286047038.6,N
1500705455.0,286047038.1,N
1500705455.9,286047038.1,N
1500705475.8,286047039.1,N
1500705495.6,286047038.2,N
1500705515.4,286047037.3,N
1500705535.3,286047038.6,N
1500705555.1,286047040.4,N
1500705575.9,286047043.4,N
1500705595.7,286047044.7,N
1500705615.5,286047043.1,N
1500705635.4,286047042.2,N
1500705655.2,286047042.6,N
1500705675.0,286047038.6,N
1500705675.9,286047038.6,N
1500705695.8,286047037.8,N
1500705715.6,286047040.2,N
1500705735.5,286047041.4,N
1500705755.3,286047046.2,N
1500705775.1,286047044.7,N
1500705795.9,286047043.3,N
1500705815.7,286047043.8,N
1500705835.5,286047042.3,N
1500705855.4,286047042.6,N
1500705905.3,286047043.4,Y
1500705915.2,286047024.6,N
1500705935.0,286047001.8,N
1500705935.9,286047001.8,N
1500705955.8,286047001.4,N
1500705975.6,286047001.3,N
1500705995.4,286047000.2,N
1500706015.3,286047000.4,N
1500706035.1,286047002.5,N
1500706055.9,286047004.1,N
1500706075.7,286047004.1,N
1500706095.5,286047000.2,N
1500706115.4,286046999.7,N
1500706135.2,286046998.7,N
1500706155.0,286046999.8,N
1500706155.9,286046999.8,N
1500706175.8,286047000.6,N
1500706195.6,286047000.9,N
1500706215.5,286046999.7,N
1500706235.3,286047004.2,N
1500706255.1,286047004.1,N
1500706275.9,286047003.5,N
1500706295.7,286047004.0,N
1500706315.5,286047000.4,N
1500706335.4,286047001.8,N
1500706355.2,286047002.1,N
1500706375.1,286047001.9,N
1500706376.0,286047001.9,N
1500706395.8,286047003.0,N
1500706415.6,286047003.6,N
1500706435.5,286047003.7,N
1500706455.3,286046998.2,N
1500706475.2,286046997.0,N
1500706495.9,286046997.3,N
1500706515.7,286046996.2,N
1500706535.6,286046996.2,N
1500706555.4,286046995.3,N
1500706575.3,286046997.0,N
1500706595.1,286046999.2,N
1500706596.0,286046999.2,N
1500706615.8,286046996.3,N
1500706635.7,286046995.9,N
1500706655.5,286046993.3,N
1500706675.4,286046994.4,N
1500706695.2,286046994.7,N
1500706715.0,286046994.5,N
1500706715.9,286046994.5,N
1500706735.8,286046988.7,N
1500706755.6,286046987.6,N
1500706775.4,286046989.4,N
1500706795.3,286046985.8,N
