#timestamp,LO_Frequency,Hit,StdDev 
1583622015.3,286046999.9,N
1583622035.1,286047002.3,N
1583622055.8,286046999.5,N
1583622075.7,286046998.5,N
1583622095.5,286047004.3,N
1583622115.4,286046999.4,N
1583622135.2,286047002.1,N
1583622155.0,286046999.3,N
1583622155.9,286046999.3,N
1583622175.8,286046999.6,N
1583622195.6,286046997.1,N
1583622215.4,286046993.6,N
1583622235.3,286046994.7,N
1583622255.1,286046991.9,N
1583622275.9,286046992.8,N
1583622295.7,286046996.3,N
1583622315.5,286046994.4,N
1583622335.4,286046986.8,Y
1583622355.2,286046996.7,P
1583622375.0,286046993.6,P
1583622375.9,286046993.6,N
1583622395.8,286046996.7,N
1583622415.6,286046998.2,N
1583622435.5,286046997.3,N
1583622455.3,286046999.0,N
1583622475.1,286046998.2,N
1583622495.9,286046997.6,N
1583622515.7,286047000.8,N
1583622535.6,286046997.5,N
1583622555.4,286046992.0,Y
1583622575.2,286046997.7,P
1583622595.1,286047002.8,P
1583622596.0,286047002.8,N
1583622615.8,286047007.5,N
1583622635.7,286047007.9,N
1583622655.5,286047007.4,N
1583622675.3,286047000.0,N
1583622695.2,286046995.0,N
1583622715.9,286047001.1,N
1583622735.7,286047001.0,N
1583622755.6,286046998.7,N
1583622775.4,286046998.3,N
1583622795.2,286046997.5,N
1583622815.1,286046993.4,N
1583622835.8,286046997.6,N
1583622855.7,286047000.1,N
1583622875.5,286047001.2,N
1583622895.4,286046996.0,N
1583622915.2,286046993.0,N
1583622935.0,286046994.5,N
1583622935.9,286046994.5,N
1583622955.8,286046993.1,N
1583622975.6,286046989.9,N
1583622995.5,286046994.4,N
1583623015.3,286046995.5,N
1583623035.1,286046999.5,N
1583623055.9,286047002.5,N
1583623075.7,286047004.2,N
1583623095.5,286047007.7,N
1583623115.4,286047008.7,N
1583623135.2,286047004.8,N
1583623155.1,286047004.6,N
1583623156.0,286047004.6,N
1583623175.8,286047007.6,N
1583623195.7,286047003.3,N
1583623215.5,286047007.3,N
1583623235.3,286047004.6,N
1583623255.2,286047008.5,N
1583623275.0,286047005.7,N
1583623275.9,286047005.7,N
1583623295.8,286047003.5,N
1583623315.6,286047002.0,N
1583623335.4,286046999.3,N
1583623355.3,286047005.3,N
1583623375.1,286047009.0,N
1583623395.9,286047002.1,N
1583623415.7,286047002.4,N
1583623435.5,286047003.2,N
1583623455.4,286047007.2,N
1583623475.2,286047005.4,N
1583623495.0,286047005.5,N
1583623495.9,286047005.5,N
1583623515.8,286047003.2,N
1583623535.6,286047005.8,N
1583623555.5,286047007.6,N
1583623575.3,286047005.9,N
1583623595.1,286047002.3,N
1583623615.9,286047001.9,N
1583623635.7,286047004.5,N
1583623655.6,286047007.2,Y
1583623675.4,286047003.2,P
1583623695.2,286047009.6,P
1583623715.1,286047012.1,P
1583623716.0,286047012.1,Y
1583623735.8,286047005.8,P
1583623755.6,286047003.0,P
1583623775.5,286046999.2,N
1583623795.3,286046996.8,N
1583623815.2,286046998.9,N
1583623835.9,286046997.4,N
1583623855.7,286046989.8,N
1583623875.6,286046988.2,N
1583623895.4,286046985.2,N
1583623915.2,286046987.2,N
1583623935.1,286046991.3,N
1583623936.0,286046991.3,N
1583623955.8,286046990.7,N
1583623975.7,286046992.1,N
1583623995.5,286046991.3,N
1583624015.3,286046989.4,N
1583624035.2,286046995.8,N
1583624055.0,286046993.2,N
1583624055.9,286046993.2,N
1583624075.7,286046991.2,N
1583624095.6,286046989.8,N
1583624115.4,286046991.7,N
1583624135.3,286046994.0,N
1583624155.1,286046999.6,N
1583624175.8,286046995.6,N
1583624195.7,286046993.9,N
1583624215.5,286046990.4,N
1583624235.3,286046989.4,N
1583624255.2,286046989.0,N
1583624275.0,286046996.2,N
1583624275.9,286046996.2,N
1583624295.8,286047001.0,N
1583624315.6,286047007.5,N
1583624335.5,286047007.5,N
1583624355.3,286047001.7,N
1583624375.1,286046996.9,N
1583624395.9,286046998.5,N
1583624415.7,286046997.0,N
1583624435.5,286046996.5,N
1583624455.4,286046996.6,N
1583624475.2,286046996.4,N
1583624495.1,286047001.2,N
1583624496.0,286047001.2,N
1583624515.8,286046996.5,N
1583624535.6,286046995.4,N
1583624555.5,286046999.0,N
1583624575.3,286046997.4,N
1583624595.2,286047002.4,N
1583624615.9,286047002.7,N
1583624635.7,286047000.0,N
1583624655.6,286047002.5,N
1583624675.4,286046997.6,N
1583624695.2,286046997.3,N
1583624715.1,286046993.7,N
1583624716.0,286046993.7,N
1583624735.8,286046994.3,N
1583624755.7,286046993.8,N
1583624775.5,286046994.4,N
1583624795.3,286046991.2,N
1583624815.2,286046992.2,N
1583624835.0,286046993.6,N
1583624835.9,286046993.6,N
1583624855.8,286047002.8,N
1583624875.6,286046998.7,N
1583624895.4,286046997.5,N
1583624915.3,286046997.0,N
1583624935.1,286046999.8,N
1583624955.8,286047004.7,N
1583624975.7,286046998.2,N
1583624995.5,286047000.7,N
1583625015.4,286046998.0,N
1583625035.2,286046999.6,N
1583625055.0,286046997.8,N
1583625055.9,286046997.8,N
1583625075.8,286046998.4,N
1583625095.6,286047007.5,N
1583625115.5,286047003.5,N
1583625135.3,286047002.8,N
1583625155.1,286047001.2,N
1583625175.9,286047008.8,N
1583625195.7,286047009.0,N
1583625215.6,286047004.9,N
1583625235.4,286047005.4,N
1583625255.2,286047001.5,N
1583625275.1,286047003.3,N
1583625276.0,286047003.3,N
1583625295.8,286047006.2,N
1583625315.6,286047003.5,N
1583625335.5,286047007.1,N
1583625355.3,286047009.6,N
1583625375.2,286047006.3,N
1583625395.0,286047007.6,N
1583625395.9,286047007.6,N
1583625415.7,286047006.3,N
1583625435.6,286047003.8,N
1583625455.4,286046998.6,N
1583625475.3,286047002.8,N
1583625495.1,286047006.6,N
1583625515.8,286047013.6,Y
1583625535.7,286047010.1,P
1583625555.5,286047008.2,N
1583625575.4,286046999.9,N
1583625595.2,286047001.6,N
