#timestamp,LO_Frequency,Hit,StdDev 
1658430015.3,286047002.6,P
1658430035.2,286046998.8,N
1658430055.0,286046999.3,N
1658430055.9,286046999.3,N
1658430075.8,286046999.1,N
1658430095.6,286046998.1,N
1658430115.4,286047000.5,N
1658430135.3,286046998.8,N
1658430155.1,286046999.0,N
1658430175.8,286046997.8,N
1658430195.7,286046999.6,N
1658430215.5,286046998.7,N
1658430235.4,286046998.1,N
1658430255.2,286046999.7,N
1658430275.0,286047002.1,N
1658430275.9,286047002.1,N
1658430295.8,286047001.8,N
1658430315.6,286047002.8,N
1658430335.4,286046998.4,N
1658430355.3,286047000.0,N
1658430375.1,286047002.0,N
1658430395.9,286047002.1,N
1658430415.7,286047000.5,N
1658430435.5,286047001.0,N
1658430455.4,286047001.9,N
1658430475.2,286047002.4,N
1658430495.0,286047000.5,N
1658430495.9,286047000.5,N
1658430515.8,286046998.6,N
1658430535.6,286046998.6,N
1658430555.5,286047002.8,N
1658430575.3,286047002.6,N
1658430595.1,286047002.5,N
1658430615.9,286047001.9,N
1658430635.7,286047002.5,N
1658430655.6,286047000.1,N
1658430675.4,286047001.4,N
1658430695.2,286047002.0,N
1658430715.1,286047004.2,N
1658430716.0,286047004.2,N
1658430735.8,286047001.3,N
1658430755.6,286047001.6,N
1658430775.5,286047003.8,N
1658430795.3,286047004.0,N
1658430815.2,286047001.3,N
1658430835.9,286047002.8,N
1658430855.7,286047002.2,N
1658430875.6,286047001.8,N
1658430895.4,286047001.6,N
1658430915.2,286047001.5,N
1658430935.1,286047004.3,Y
1658430936.0,286047004.3,P
1658430955.8,286046999.8,N
1658430975.7,286047002.6,N
1658430995.5,286047000.6,N
1658431015.3,286047000.2,N
1658431035.2,286047000.9,N
1658431055.0,286047000.7,N
1658431055.9,286047000.7,N
1658431075.8,286047002.4,N
1658431095.6,286047002.6,N
1658431115.4,286047000.5,N
1658431135.3,286046998.7,N
1658431155.1,286047000.0,N
1658431175.8,286047002.2,N
1658431195.7,286047002.0,N
1658431215.5,286047001.5,N
1658431235.4,286046999.9,N
1658431255.2,286047002.3,N
1658431275.0,286047001.5,N
1658431275.9,286047001.5,N
1658431295.8,286047001.4,N
1658431315.6,286047001.5,N
1658431335.4,286047001.3,N
1658431355.3,286047001.9,N
1658431375.1,286047003.2,N
1658431395.9,286047001.5,N
1658431415.7,286047004.4,Y
1658431435.5,286047000.0,P
1658431455.4,286047002.3,P
1658431475.2,286046998.3,N
1658431495.0,286047000.9,N
1658431495.9,286047000.9,N
1658431515.8,286046998.1,N
1658431535.6,286046996.9,N
1658431555.5,286046995.0,N
1658431575.3,286046998.0,N
1658431595.1,286046996.0,N
1658431615.9,286046996.0,N
1658431635.7,286046994.2,N
1658431655.6,286046995.1,N
1658431675.4,286046996.9,N
1658431695.2,286046998.7,N
1658431715.1,286046998.2,N
1658431716.0,286046998.2,N
1658431735.8,286046999.5,N
1658431755.6,286046999.1,N
1658431775.5,286047000.6,N
1658431795.3,286046999.7,N
1658431815.2,286047001.5,N
1658431835.9,286047002.5,N
1658431855.7,286047001.8,N
1658431875.6,286047001.3,N
1658431895.4,286047003.9,N
1658431915.2,286047004.2,N
1658431935.1,286047003.1,N
1658431936.0,286047003.1,N
1658431955.8,286047003.6,N
1658431975.7,286047003.4,N
1658431995.5,286047003.4,N
1658432015.3,286047006.0,N
1658432035.2,286047002.5,N
1658432055.0,286047001.3,N
1658432055.9,286047001.3,N
1658432075.8,286047004.2,N
1658432095.6,286047006.0,N
1658432115.4,286047004.4,N
1658432135.3,286047003.8,N
1658432155.1,286047003.2,N
1658432175.8,286047003.7,N
1658432195.7,286047002.4,N
1658432215.5,286047002.7,N
1658432235.4,286047001.6,N
1658432255.2,286047002.7,N
1658432275.0,286047002.7,N
1658432275.9,286047002.7,N
1658432295.8,286047004.4,N
1658432315.6,286047002.1,N
1658432335.4,286047004.2,Y
1658432355.3,286046996.7,P
1658432375.1,286046997.3,N
1658432395.9,286046997.0,N
1658432415.7,286046998.7,N
1658432435.5,286046998.2,N
1658432455.4,286046996.6,N
1658432475.2,286046998.7,N
1658432495.0,286047000.1,N
1658432495.9,286047000.1,N
1658432515.8,286047000.0,N
1658432535.6,286046996.8,N
1658432555.5,286046997.2,N
1658432575.3,286046999.2,N
1658432595.1,286046996.7,N
1658432615.9,286046998.9,N
1658432635.7,286046999.2,N
1658432655.6,286047000.9,N
1658432675.4,286047000.7,N
1658432695.2,286047002.8,N
1658432715.1,286047000.3,N
1658432716.0,286047000.3,N
1658432735.8,286047000.6,N
1658432755.6,286047002.2,N
1658432775.5,286047003.6,N
1658432795.3,286047003.6,N
1658432815.2,286047001.9,N
1658432835.9,286047002.5,N
1658432855.7,286047002.5,N
1658432875.6,286047000.4,N
1658432895.4,286047002.7,N
1658432915.2,286046999.3,N
1658432935.1,286046998.1,N
1658432936.0,286046998.1,N
1658432955.8,286047000.9,N
1658432975.7,286046998.5,N
1658432995.5,286047000.3,N
1658433015.3,286046996.5,N
1658433035.2,286046999.5,N
1658433055.0,286046996.9,N
1658433055.9,286046996.9,N
1658433075.8,286046999.2,N
1658433095.6,286046996.5,N
1658433115.4,286046998.5,N
1658433135.3,286046999.5,N
1658433155.1,286046998.4,N
1658433175.8,286047000.8,N
1658433195.7,286047001.0,N
1658433215.5,286047000.6,N
1658433235.4,286047001.6,N
1658433255.2,286047000.3,N
1658433275.0,286047000.9,N
1658433275.9,286047000.9,N
1658433295.8,286047002.0,N
1658433315.6,286047001.3,N
1658433335.5,286047001.5,N
1658433355.3,286046998.5,N
1658433375.1,286046998.6,N
1658433395.9,286046999.4,N
1658433415.7,286046999.6,N
1658433435.5,286047001.1,N
1658433455.4,286047001.8,N
1658433475.2,286047001.6,N
1658433495.1,286047002.8,N
1658433496.0,286047002.8,N
1658433515.8,286047002.0,N
1658433535.6,286047004.3,N
1658433555.5,286047003.1,N
1658433575.3,286047001.8,N
1658433595.1,286047003.5,N
