#timestamp,LO_Frequency,Hit,StdDev 
1510264815.9,286046996.5,N
1510264835.7,286046998.9,N
1510264855.5,286046999.0,N
1510264875.4,286047004.0,N
1510264895.2,286047005.3,N
1510264915.0,286047003.7,N
1510264915.9,286047003.7,N
1510264935.8,286047000.1,N
1510264955.6,286046998.9,N
1510264975.4,286046995.5,N
1510264995.3,286046992.0,Y
1510265015.1,286046991.6,P
1510265035.8,286046990.6,N
1510265055.7,286046988.9,N
1510265075.5,286046988.8,N
1510265095.3,286046991.4,N
1510265115.2,286046989.2,N
1510265135.9,286046986.8,Y
1510265155.7,286046993.7,P
1510265175.6,286046995.3,P
1510265195.4,286046993.7,P
1510265215.2,286046991.5,Y
1510265235.1,286047000.9,P
1510265236.0,286047000.9,N
1510265255.8,286047000.8,N
1510265275.6,286046999.8,N
1510265295.5,286047002.1,N
1510265315.3,286047000.3,N
1510265335.1,286046999.9,N
1510265355.9,286047006.0,N
1510265375.7,286047003.8,N
1510265395.5,286047001.8,N
1510265415.3,286047003.1,N
1510265435.2,286047003.6,N
1510265455.0,286047004.3,N
1510265455.9,286047004.3,N
1510265475.7,286047000.1,N
1510265495.6,286046998.4,N
1510265515.4,286046998.7,N
1510265535.2,286046999.1,N
1510265555.1,286046999.2,N
1510265556.0,286046999.2,N
1510265575.8,286046998.9,N
1510265595.6,286046999.2,N
1510265615.5,286047000.5,N
1510265635.3,286047000.7,N
1510265655.1,286046995.3,N
1510265675.9,286046997.5,N
1510265695.7,286046996.2,N
1510265715.5,286046997.5,N
1510265735.3,286046998.1,N
1510265755.2,286046999.4,N
1510265775.0,286047000.6,N
1510265775.9,286047000.6,N
1510265795.7,286046996.7,N
1510265815.6,286046999.1,N
1510265835.4,286046999.5,N
1510265855.2,286046995.2,N
1510265875.1,286046996.4,N
1510265876.0,286046996.4,N
1510265895.8,286046995.2,N
1510265915.6,286046998.8,N
1510265935.5,286047000.9,N
1510265955.3,286046998.6,N
1510265975.1,286047000.9,N
1510265995.9,286047001.1,N
1510266015.7,286046998.9,N
1510266035.5,286046999.9,N
1510266055.4,286047002.0,N
1510266075.2,286047002.1,N
1510266095.0,286047002.7,N
1510266095.9,286047002.7,N
1510266115.7,286046999.7,N
1510266135.6,286047000.8,N
1510266155.4,286046999.8,N
1510266175.2,286047000.8,N
1510266195.1,286047003.2,N
1510266196.0,286047003.2,N
1510266215.8,286046996.5,N
1510266235.6,286047000.7,N
1510266255.5,286047003.9,N
1510266275.3,286047006.5,N
1510266295.1,286047006.1,N
1510266315.9,286047005.0,N
1510266335.7,286047009.1,Y
1510266355.5,286047010.4,P
1510266375.4,286047006.6,N
1510266395.2,286047007.4,N
1510266415.0,286047006.6,N
1510266415.9,286047006.6,N
1510266435.8,286047007.2,N
1510266455.6,286047004.0,N
1510266475.4,286047004.8,N
1510266495.2,286047004.5,N
1510266515.1,286047007.5,N
1510266516.0,286047007.5,Y
1510266535.8,286047004.4,P
1510266555.7,286047001.4,N
1510266575.5,286046998.2,N
1510266595.3,286047001.0,N
1510266615.1,286046999.8,N
1510266635.9,286047000.1,N
1510266655.7,286046998.3,N
1510266675.5,286046998.3,N
1510266695.4,286047002.1,N
1510266715.2,286047003.7,N
1510266735.0,286047003.7,N
1510266735.9,286047003.7,N
1510266755.8,286047004.7,N
1510266775.6,286047005.7,N
1510266795.4,286047004.7,N
1510266815.3,286047000.3,N
1510266835.1,286046997.6,N
1510266836.0,286046997.6,N
1510266855.8,286046997.1,N
1510266875.7,286046994.4,N
1510266895.5,286046991.1,N
1510266915.3,286046991.4,N
1510266935.1,286046989.4,N
1510266955.9,286046990.4,N
1510266975.7,286046987.1,N
1510266995.5,286046991.6,N
1510267015.4,286046990.0,N
1510267035.2,286046990.2,N
1510267055.0,286046989.0,N
1510267055.9,286046989.0,N
1510267075.8,286046982.6,Y
1510267095.6,286046987.5,P
1510267115.4,286046987.5,N
1510267135.3,286046990.0,N
1510267155.1,286046991.0,N
1510267175.8,286046991.6,N
1510267195.7,286046993.1,N
1510267215.5,286046992.7,N
1510267235.3,286046991.5,N
1510267255.2,286046989.3,Y
1510267275.9,286046997.4,P
1510267295.7,286046999.4,N
1510267315.6,286046993.6,N
1510267335.4,286046996.1,N
1510267355.2,286046999.0,N
1510267375.1,286046999.4,N
1510267376.0,286046999.4,N
1510267395.8,286047000.7,N
1510267415.6,286046998.6,N
1510267435.4,286046999.6,N
1510267455.3,286046999.2,N
1510267475.1,286047000.6,N
1510267495.8,286046998.4,N
1510267515.7,286046999.9,N
1510267535.5,286047001.4,N
1510267555.3,286047002.0,N
1510267575.2,286047001.5,N
1510267595.9,286047001.6,N
1510267615.7,286047003.9,N
1510267635.6,286047002.3,N
1510267655.4,286047001.3,N
1510267675.2,286047002.1,N
1510267695.0,286046999.8,N
1510267696.0,286046999.8,N
1510267715.8,286047001.8,N
1510267735.6,286047002.9,N
1510267755.4,286047004.5,N
1510267775.3,286047004.7,N
1510267795.1,286047009.7,Y
1510267815.8,286047012.1,P
1510267835.7,286047009.6,N
1510267855.5,286047009.1,N
1510267875.3,286047006.1,N
1510267895.2,286047008.4,N
1510267915.9,286047006.2,N
1510267935.7,286047010.4,N
1510267955.6,286047010.4,N
1510267975.4,286047011.1,Y
1510267995.2,286047002.3,P
1510268015.1,286047004.4,N
1510268016.0,286047004.4,N
1510268035.8,286047000.0,N
1510268055.6,286046996.6,N
1510268075.5,286046996.5,N
1510268095.3,286046997.6,N
1510268115.1,286046993.8,N
1510268135.9,286046993.9,N
1510268155.7,286046994.3,N
1510268175.5,286046992.5,N
1510268195.3,286046989.4,N
1510268215.2,286046989.1,N
1510268235.0,286046989.2,N
1510268235.9,286046989.2,N
1510268255.7,286046989.5,N
1510268275.6,286046990.5,N
1510268295.4,286046990.9,N
1510268315.2,286046988.5,N
1510268335.1,286046985.7,N
1510268336.0,286046985.7,N
1510268355.8,286046986.4,N
1510268375.6,286046986.7,N
1510268395.5,286046990.0,N
