#timestamp,LO_Frequency,Hit,StdDev 
1501311615.5,286046997.2,N,1.4
1501311635.4,286046997.7,N,1.5
1501311655.2,286046995.3,P,0.3
1501311675.0,286047000.0,N,2.1
1501311675.9,286047000.0,N,2.2
1501311695.8,286047001.0,N,2.3
1501311715.6,286047000.5,N,2.3
1501311735.5,286046998.4,N,2.1
1501311755.3,286047000.7,N,2.1
1501311775.1,286046998.7,N,2.0
1501311795.9,286046999.3,N,1.9
1501311815.7,286046998.9,N,1.8
1501311835.5,286047001.1,N,1.8
1501311855.4,286047006.0,P,3.4
1501311875.2,286047005.4,N,3.1
1501311895.1,286047013.9,P,5.2
1501311896.0,286047013.9,N,5.6
1501311915.8,286047020.3,P,6.3
1501311935.7,286047010.9,N,5.4
1501311955.5,286047014.8,N,4.7
1501311975.3,286047014.5,P,0.5
1501311995.2,286047002.0,P,5.7
1501312015.0,286047000.6,N,6.4
1501312015.9,286047000.6,N,6.3
1501312035.8,286046998.6,N,6.5
1501312055.6,286046991.7,N,7.6
1501312075.4,286046993.4,N,7.8
1501312095.3,286046990.9,N,8.1
1501312115.1,286046992.3,N,8.1
1501312135.9,286047001.1,N,7.7
1501312155.7,286047005.2,N,7.5
1501312175.5,286047006.0,N,7.4
1501312195.4,286047003.7,N,7.1
1501312215.2,286047005.2,N,7.0
1501312235.1,286047009.7,N,7.1
1501312236.0,286047009.7,N,7.1
1501312255.8,286047016.7,N,7.7
1501312275.6,286047017.0,N,8.1
1501312295.5,286047020.4,N,8.7
1501312315.3,286047019.5,N,9.0
1501312335.2,286047019.6,N,9.3
1501312355.9,286047026.6,N,10.0
1501312375.7,286047027.4,N,10.6
1501312395.6,286047026.9,N,11.1
1501312415.4,286047028.6,N,11.5
1501312435.3,286047031.5,N,12.1
1501312455.1,286047029.0,N,12.4
1501312456.0,286047029.0,N,12.6
1501312475.8,286047032.6,N,12.9
1501312495.7,286047035.3,N,13.6
1501312515.5,286047040.0,N,14.4
1501312535.4,286047034.0,N,14.7
1501312555.2,286047030.0,N,14.7
1501312575.0,286047028.6,N,14.6
1501312575.9,286047028.6,N,14.4
1501312595.8,286047026.9,N,13.6
1501312615.6,286047027.6,N,12.9
1501312635.4,286047032.8,N,11.9
1501312655.3,286047034.9,N,10.8
1501312675.1,286047037.0,P,7.1
1501312695.9,286047022.4,P,6.8
1501312715.7,286047024.3,P,6.0
1501312735.6,286047020.9,P,2.9
1501312755.4,286046997.4,N,12.6
1501312775.2,286046999.2,N,12.9
1501312795.1,286047002.3,N,12.1
1501312796.0,286047002.3,N,11.3
1501312815.8,286047005.7,N,10.5
1501312835.7,286047007.5,N,9.8
1501312855.5,286047006.9,N,9.3
1501312875.3,286047004.9,N,8.8
1501312895.2,286047004.4,N,8.5
1501312915.0,286047000.8,N,8.3
1501312915.9,286047000.8,N,8.1
1501312935.8,286047002.8,N,7.9
1501312955.6,286047000.2,N,7.7
1501312975.4,286047002.0,N,7.5
1501312995.3,286047003.8,N,7.3
1501313015.1,286047002.0,N,7.1
1501313035.8,286047000.9,N,7.0
1501313055.7,286046997.1,N,7.0
1501313075.5,286047001.8,N,6.9
1501313095.4,286046998.6,N,6.8
1501313115.2,286046998.5,N,6.8
1501313135.0,286046997.2,N,6.8
1501313135.9,286046997.2,N,6.8
1501313155.8,286046991.3,N,7.0
1501313175.6,286046982.2,N,7.9
1501313195.5,286046982.8,N,8.5
1501313215.3,286046979.5,N,9.3
1501313235.1,286046974.8,N,10.2
1501313255.9,286046969.7,N,10.4
1501313275.7,286046969.5,N,10.7
1501313295.6,286046972.3,N,11.5
1501313315.4,286046974.7,N,12.0
1501313335.2,286046980.4,N,12.2
1501313355.1,286046985.0,N,12.2
1501313356.0,286046985.0,N,12.0
1501313375.8,286046988.9,N,11.7
1501313395.6,286046993.4,N,11.4
1501313415.5,286047006.3,N,11.5
1501313435.3,286047009.0,N,11.7
1501313455.2,286047007.6,N,11.9
1501313475.0,286047007.1,N,12.1
1501313475.9,286047007.1,N,12.3
1501313495.7,286046996.5,N,12.2
1501313515.6,286046990.7,N,12.1
1501313535.4,286046983.7,N,11.9
1501313555.3,286046979.8,N,11.9
1501313575.1,286046981.9,N,11.8
1501313595.8,286046985.8,N,11.8
1501313615.7,286046986.9,N,11.5
1501313635.5,286046989.7,N,11.4
1501313655.4,286046991.7,N,11.3
1501313675.2,286046993.0,N,11.2
1501313695.0,286046987.8,N,11.0
1501313695.9,286046987.8,N,11.0
1501313715.8,286046984.1,N,11.0
1501313735.6,286046986.1,N,11.0
1501313755.5,286046987.9,N,10.9
1501313775.3,286046991.6,N,10.6
1501313795.1,286046992.4,N,10.0
1501313815.9,286046998.6,N,9.4
1501313835.7,286047002.8,N,9.0
1501313855.5,286047009.2,N,9.0
1501313875.4,286047010.9,N,9.3
1501313895.2,286047015.6,N,10.0
1501313915.1,286047013.4,N,10.3
1501313916.0,286047013.4,N,10.7
1501313935.8,286047009.9,N,11.0
1501313955.6,286047013.3,N,11.3
1501313975.5,286047009.0,N,11.3
1501313995.3,286047007.4,N,11.3
1501314015.2,286047001.5,N,11.1
1501314035.0,286047004.8,N,11.1
1501314035.9,286047004.8,N,11.2
1501314055.7,286047008.4,N,11.3
1501314075.6,286047007.9,N,11.1
1501314095.4,286047012.4,N,10.8
1501314115.3,286047011.0,N,10.5
1501314135.1,286047010.5,N,10.2
1501314155.8,286047007.4,N,9.9
1501314175.7,286046999.5,N,9.7
1501314195.5,286046997.4,N,9.5
1501314215.4,286047000.4,N,9.3
1501314235.2,286047000.1,N,8.9
1501314255.0,286046998.4,N,8.5
1501314255.9,286046998.4,N,7.8
1501314275.8,286046997.3,N,7.1
1501314295.6,286047004.4,N,6.4
1501314315.5,286047005.5,N,5.9
1501314335.3,286047004.4,N,5.4
1501314355.1,286047003.5,N,5.3
1501314375.9,286047004.8,N,5.2
1501314395.7,286047001.1,N,5.3
1501314415.6,286046993.6,N,5.6
1501314435.4,286046997.5,N,5.5
1501314455.2,286046995.4,N,5.5
1501314475.1,286046998.7,N,5.3
1501314476.0,286046998.7,N,5.2
1501314495.8,286046995.3,N,5.0
1501314515.7,286046998.0,N,5.0
1501314535.5,286047006.4,N,4.9
1501314555.3,286047005.4,N,5.0
1501314575.2,286047002.9,N,5.0
1501314595.0,286047006.2,N,5.0
1501314595.9,286047006.2,N,4.9
1501314615.8,286047008.9,N,5.0
1501314635.6,286047006.6,N,4.7
1501314655.4,286047004.9,N,4.4
1501314675.3,286047003.0,N,4.1
1501314695.1,286047006.0,N,4.0
1501314715.8,286047002.8,N,4.0
1501314735.7,286046999.4,N,4.0
1501314755.5,286046996.4,N,4.1
1501314775.4,286046995.4,N,4.2
1501314795.2,286046993.8,N,4.4
1501314815.0,286046996.2,N,4.5
1501314815.9,286046996.2,N,4.5
1501314835.8,286046999.7,N,4.5
1501314855.6,286046998.6,N,4.4
1501314875.5,286046997.2,N,4.4
1501314895.3,286046993.4,N,4.6
1501314915.1,286046994.4,N,4.6
1501314935.9,286046993.3,N,4.8
1501314955.7,286046993.7,N,4.8
1501314975.6,286046993.9,N,4.9
1501314995.4,286046994.3,N,4.9
1501315015.2,286046993.0,N,5.0
1501315035.1,286046989.0,N,5.4
1501315036.0,286046989.0,N,5.6
1501315055.8,286046989.7,N,5.9
1501315075.7,286046988.3,N,5.9
1501315095.5,286046986.5,N,6.1
1501315115.3,286046982.3,N,6.6
1501315135.2,286046980.7,N,6.9
1501315155.0,286046977.6,P,9.1
1501315155.9,286046977.6,N,8.6
1501315175.8,286046983.3,N,7.4
1501315195.6,286046984.4,N,6.6
