#timestamp,LO_Frequency,Hit,StdDev 
1597973435.5,286047015.9,P
1597973455.3,286047017.2,P
1597973475.2,286047016.3,P
1597973495.9,286047016.9,Y
1597973515.7,286046998.8,P
1597973535.6,286046998.9,N
1597973555.4,286047000.3,N
1597973575.2,286047001.2,N
1597973595.1,286047000.3,N
1597973596.0,286047000.3,N
1597973615.8,286047000.6,N
1597973635.7,286046998.2,N
1597973655.5,286046998.9,N
1597973705.4,286046998.5,E
1597973715.3,286046998.2,N
1597973735.1,286047000.4,P
1597973755.9,286047002.8,N
1597973775.7,286047001.6,N
1597973795.5,286047001.8,N
1597973815.4,286047003.9,N
1597973835.2,286047001.9,N
1597973855.0,286047002.5,N
1597973856.0,286047002.5,N
1597973875.8,286047002.1,N
1597973895.6,286047002.6,N
1597973915.5,286047003.7,N
1597973935.3,286047004.1,N
1597973955.1,286047004.1,N
1597973975.9,286047001.4,N
1597973995.7,286047001.7,N
1597974015.6,286047001.8,N
1597974035.4,286047003.4,N
1597974055.2,286047006.0,Y
1597974075.1,286047004.2,P
1597974076.0,286047004.2,P
1597974095.8,286047003.5,P
1597974115.6,286047004.0,Y
1597974135.5,286046999.3,P
1597974155.3,286046998.3,N
1597974175.2,286046998.1,N
1597974195.9,286046998.7,N
1597974215.7,286046996.9,N
1597974235.6,286046997.7,N
1597974255.4,286046995.5,N
1597974275.2,286046996.1,N
1597974295.1,286046993.3,Y
1597974296.0,286046993.3,P
1597974315.8,286046997.7,N
1597974335.7,286046996.7,N
1597974355.5,286046997.8,N
1597974375.3,286046997.2,N
1597974395.2,286046997.3,N
1597974415.0,286046999.4,N
1597974415.9,286046999.4,N
1597974435.7,286046998.1,N
1597974455.6,286046998.7,N
1597974475.4,286046998.8,N
1597974495.3,286046998.1,N
1597974515.1,286046999.2,N
1597974516.0,286046999.2,N
1597974535.8,286046998.3,N
1597974555.7,286047001.1,N
1597974575.5,286047000.2,N
1597974595.3,286046999.9,N
1597974615.2,286047000.5,N
1597974635.0,286047002.3,N
1597974635.9,286047002.3,N
1597974655.8,286047001.7,N
1597974675.6,286047001.7,N
1597974695.4,286047002.7,N
1597974715.3,286047001.3,N
1597974735.1,286047011.9,Y
1597974755.9,286047001.3,P
1597974775.7,286047003.8,P
1597974795.5,286047004.0,N
1597974815.4,286047003.6,N
1597974835.2,286047006.0,Y
1597974855.0,286047004.0,P
1597974855.9,286047004.0,P
1597974875.8,286047003.1,P
1597974895.6,286047004.4,Y
1597974915.5,286046998.2,P
1597974935.3,286047001.1,N
1597974955.1,286046998.1,N
1597974975.9,286046998.6,N
1597974995.7,286046999.0,N
1597975015.5,286046998.9,N
1597975035.4,286047001.2,N
1597975055.2,286046998.6,N
1597975075.1,286047002.8,N
1597975076.0,286047002.8,N
1597975095.8,286046999.7,N
1597975115.6,286047001.9,N
1597975135.5,286047002.3,N
1597975155.3,286047002.4,N
1597975175.1,286047002.7,N
1597975195.9,286047000.2,N
