1581953791.86,$M4.1 13616 267 151 -22153 -27315 0 0 *56
1581953792.98,$M4.1 13617 265 155 -22153 -27315 0 0 *51
1581953794.11,$M4.1 13618 265 159 -22153 -27315 0 0 *52
1581953795.23,$M4.1 13619 265 147 -22153 -27315 0 0 *5C
1581953796.36,$M4.1 13620 265 143 -22153 -27315 0 0 *52
1581953797.5,$M4.1 13621 265 143 -22153 -27315 0 0 *53
1581953798.61,$M4.1 13622 265 143 -22153 -27315 0 0 *50
1581953799.75,$M4.1 13623 265 143 -22153 -27315 0 0 *51
1581953800.9,$M4.1 13624 267 143 -22153 -27315 0 0 *54
1581953802.03,$M4.1 13625 265 155 -22153 -27315 0 0 *50
1581953803.15,$M4.1 13626 265 159 -22153 -27315 0 0 *5F
1581953804.26,$M4.1 13627 261 159 -22153 -27315 0 0 *5A
1581953805.4,$M4.1 13628 265 167 -22153 -27315 0 0 *5C
1581953806.53,$M4.1 13629 265 167 -22153 -27315 0 0 *5D
1581953807.65,$M4.1 13630 265 151 -22153 -27315 0 0 *50
1581953808.8,$M4.1 13631 267 147 -22153 -27315 0 0 *54
1581953809.93,$M4.1 13632 265 147 -22153 -27315 0 0 *55
1581953811.06,$M4.1 13633 265 143 -22153 -27315 0 0 *50
1581953812.16,$M4.1 13634 265 141 -22153 -27315 0 0 *55
1581953813.27,$M4.1 13635 265 141 -22153 -27315 0 0 *54
1581953814.41,$M4.1 13636 267 151 -22153 -27315 0 0 *54
1581953815.55,$M4.1 13637 265 143 -22153 -27315 0 0 *54
1581953816.67,$M4.1 13638 265 143 -22153 -27315 0 0 *5B
1581953817.8,$M4.1 13639 265 147 -22153 -27315 0 0 *5E
1581953818.93,$M4.1 13640 265 147 -22153 -27315 0 0 *50
1581953820.05,$M4.1 13641 265 147 -22153 -27315 0 0 *51
1581953821.18,$M4.1 13642 265 151 -22153 -27315 0 0 *55
1581953822.31,$M4.1 13643 261 155 -22153 -27315 0 0 *54
1581953823.43,$M4.1 13644 261 151 -22153 -27315 0 0 *57
1581953824.57,$M4.1 13645 265 155 -22153 -27315 0 0 *56
1581953825.7,$M4.1 13646 265 151 -22153 -27315 0 0 *51
1581953826.83,$M4.1 13647 265 151 -22153 -27315 0 0 *50
1581953827.95,$M4.1 13648 265 159 -22153 -27315 0 0 *57
1581953829.08,$M4.1 13649 265 163 -22153 -27315 0 0 *5F
1581953830.22,$M4.1 13650 265 167 -22153 -27315 0 0 *53
1581953831.33,$M4.1 13651 265 171 -22153 -27315 0 0 *55
1581953832.47,$M4.1 13652 265 159 -22153 -27315 0 0 *5C
1581953833.6,$M4.1 13653 265 171 -22153 -27315 0 0 *57
1581953834.72,$M4.1 13654 261 171 -22153 -27315 0 0 *54
1581953835.85,$M4.1 13655 265 159 -22153 -27315 0 0 *5B
1581953836.98,$M4.1 13656 265 159 -22153 -27315 0 0 *58
1581953838.12,$M4.1 13657 265 159 -22153 -27315 0 0 *59
1581953839.23,$M4.1 13658 265 167 -22153 -27315 0 0 *5B
1581953840.37,$M4.1 13659 265 167 -22153 -27315 0 0 *5A
1581953841.5,$M4.1 13660 265 155 -22153 -27315 0 0 *51
1581953842.67,$M4.1 13661 267 155 -22153 -27315 0 0 *52
1581953843.78,$M4.1 13662 265 163 -22153 -27315 0 0 *56
1581953844.95,$M4.1 13663 267 167 -22153 -27315 0 0 *51
1581953846.07,$M4.1 13664 265 163 -22153 -27315 0 0 *50
1581953847.2,$M4.1 13665 265 163 -22153 -27315 0 0 *51
1581953848.33,$M4.1 13666 265 163 -22153 -27315 0 0 *52
1581953849.47,$M4.1 13667 265 155 -22153 -27315 0 0 *56
1581953850.6,$M4.1 13668 265 159 -22153 -27315 0 0 *55
1581953851.73,$M4.1 13669 265 163 -22153 -27315 0 0 *5D
1581953852.88,$M4.1 13670 267 171 -22153 -27315 0 0 *54
1581953854.01,$M4.1 13671 265 167 -22153 -27315 0 0 *50
1581953855.13,$M4.1 13672 267 183 -22153 -27315 0 0 *5B
1581953856.26,$M4.1 13673 265 189 -22153 -27315 0 0 *52
1581953857.43,$M4.1 13674 267 185 -22153 -27315 0 0 *5B
1581953858.53,$M4.1 13675 265 179 -22153 -27315 0 0 *5B
1581953859.68,$M4.1 13676 267 185 -22153 -27315 0 0 *59
1581953860.84,$M4.1 13677 267 185 -22153 -27315 0 0 *58
1581953861.98,$M4.1 13678 267 183 -22153 -27315 0 0 *51
1581953863.09,$M4.1 13679 267 179 -22153 -27315 0 0 *55
1581953864.23,$M4.1 13680 267 183 -22153 -27315 0 0 *56
1581953865.33,$M4.1 13681 265 175 -22153 -27315 0 0 *5C
1581953866.46,$M4.1 13682 267 179 -22153 -27315 0 0 *51
1581953867.61,$M4.1 13683 267 171 -22153 -27315 0 0 *58
1581953868.78,$M4.1 13684 267 171 -22153 -27315 0 0 *5F
1581953869.93,$M4.1 13685 267 163 -22153 -27315 0 0 *5D
1581953871.09,$M4.1 13686 269 167 -22153 -27315 0 0 *54
1581953872.21,$M4.1 13687 265 167 -22153 -27315 0 0 *59
1581953873.34,$M4.1 13688 265 159 -22153 -27315 0 0 *5B
1581953874.49,$M4.1 13689 267 163 -22153 -27315 0 0 *51
1581953875.66,$M4.1 13690 267 167 -22153 -27315 0 0 *5D
1581953876.77,$M4.1 13691 267 175 -22153 -27315 0 0 *5F
1581953877.91,$M4.1 13692 265 171 -22153 -27315 0 0 *5A
1581953879.02,$M4.1 13693 265 179 -22153 -27315 0 0 *53
1581953880.12,$M4.1 13694 265 179 -22153 -27315 0 0 *54
1581953881.29,$M4.1 13695 267 185 -22153 -27315 0 0 *54
1581953882.44,$M4.1 13696 267 185 -22153 -27315 0 0 *57
1581953883.57,$M4.1 13697 269 183 -22153 -27315 0 0 *5E
1581953884.71,$M4.1 13698 267 183 -22153 -27315 0 0 *5F
1581953885.82,$M4.1 13699 269 183 -22153 -27315 0 0 *50
1581953886.99,$M4.1 13700 269 185 -22153 -27315 0 0 *57
1581953888.12,$M4.1 13701 269 179 -22153 -27315 0 0 *55
1581953889.24,$M4.1 13702 275 183 -22153 -27315 0 0 *5E
1581953890.36,$M4.1 13703 269 183 -22153 -27315 0 0 *52
1581953891.49,$M4.1 13704 275 193 -22153 -27315 0 0 *59
1581953892.62,$M4.1 13705 275 209 -22153 -27315 0 0 *58
1581953893.77,$M4.1 13706 269 179 -22153 -27315 0 0 *52
1581953894.92,$M4.1 13707 269 163 -22153 -27315 0 0 *58
1581953896.04,$M4.1 13708 275 183 -22153 -27315 0 0 *54
1581953897.2,$M4.1 13709 269 155 -22153 -27315 0 0 *53
1581953898.35,$M4.1 13710 269 167 -22153 -27315 0 0 *5A
1581953899.52,$M4.1 13711 269 163 -22153 -27315 0 0 *5F
1581953900.62,$M4.1 13712 275 175 -22153 -27315 0 0 *56
1581953901.75,$M4.1 13713 269 175 -22153 -27315 0 0 *5A
1581953902.88,$M4.1 13714 269 179 -22153 -27315 0 0 *51
1581953904.02,$M4.1 13715 269 183 -22153 -27315 0 0 *55
1581953905.15,$M4.1 13716 269 179 -22153 -27315 0 0 *53
1581953906.32,$M4.1 13717 269 171 -22153 -27315 0 0 *5A
1581953907.45,$M4.1 13718 275 185 -22153 -27315 0 0 *53
1581953908.61,$M4.1 13719 269 185 -22153 -27315 0 0 *5F
1581953909.73,$M4.1 13720 275 179 -22153 -27315 0 0 *5B
1581953910.86,$M4.1 13721 275 171 -22153 -27315 0 0 *52
1581953912.01,$M4.1 13722 269 167 -22153 -27315 0 0 *5B
1581953913.18,$M4.1 13723 269 171 -22153 -27315 0 0 *5D
1581953914.3,$M4.1 13724 275 179 -22153 -27315 0 0 *5F
1581953915.44,$M4.1 13725 269 167 -22153 -27315 0 0 *5C
1581953916.61,$M4.1 13726 269 163 -22153 -27315 0 0 *5B
1581953917.76,$M4.1 13727 269 159 -22153 -27315 0 0 *53
1581953918.91,$M4.1 13728 269 159 -22153 -27315 0 0 *5C
1581953920.02,$M4.1 13729 275 175 -22153 -27315 0 0 *5E
1581953921.14,$M4.1 13730 275 175 -22153 -27315 0 0 *56
1581953922.24,$M4.1 13731 275 183 -22153 -27315 0 0 *5E
1581953923.38,$M4.1 13732 275 185 -22153 -27315 0 0 *5B
1581953924.51,$M4.1 13733 269 179 -22153 -27315 0 0 *54
1581953925.63,$M4.1 13734 275 175 -22153 -27315 0 0 *52
1581953926.78,$M4.1 13735 269 167 -22153 -27315 0 0 *5D
1581953927.94,$M4.1 13736 269 167 -22153 -27315 0 0 *5E
1581953929.04,$M4.1 13737 275 183 -22153 -27315 0 0 *58
1581953930.16,$M4.1 13738 275 175 -22153 -27315 0 0 *5E
1581953931.31,$M4.1 13739 269 163 -22153 -27315 0 0 *55
1581953932.48,$M4.1 13740 269 159 -22153 -27315 0 0 *52
1581953933.58,$M4.1 13741 275 175 -22153 -27315 0 0 *50
1581953934.74,$M4.1 13742 269 163 -22153 -27315 0 0 *59
1581953935.84,$M4.1 13743 275 175 -22153 -27315 0 0 *52
1581953936.98,$M4.1 13744 275 167 -22153 -27315 0 0 *56
1581953938.11,$M4.1 13745 275 171 -22153 -27315 0 0 *50
1581953939.27,$M4.1 13746 269 163 -22153 -27315 0 0 *5D
1581953940.41,$M4.1 13747 275 171 -22153 -27315 0 0 *52
1581953941.57,$M4.1 13748 269 155 -22153 -27315 0 0 *56
1581953942.74,$M4.1 13749 269 155 -22153 -27315 0 0 *57
1581953943.89,$M4.1 13750 269 163 -22153 -27315 0 0 *5A
1581953945.02,$M4.1 13751 275 167 -22153 -27315 0 0 *52
1581953946.19,$M4.1 13752 269 159 -22153 -27315 0 0 *51
1581953947.35,$M4.1 13753 269 163 -22153 -27315 0 0 *59
1581953948.5,$M4.1 13754 269 167 -22153 -27315 0 0 *5A
1581953949.65,$M4.1 13755 269 159 -22153 -27315 0 0 *56
1581953950.8,$M4.1 13756 275 163 -22153 -27315 0 0 *51
1581953951.9,$M4.1 13757 275 179 -22153 -27315 0 0 *5B
1581953953.03,$M4.1 13758 269 175 -22153 -27315 0 0 *55
1581953954.18,$M4.1 13759 275 185 -22153 -27315 0 0 *56
1581953955.32,$M4.1 13760 275 193 -22153 -27315 0 0 *5B
1581953956.45,$M4.1 13761 275 193 -22153 -27315 0 0 *5A
1581953957.58,$M4.1 13762 275 201 -22153 -27315 0 0 *51
1581953958.75,$M4.1 13763 269 197 -22153 -27315 0 0 *51
1581953959.88,$M4.1 13764 275 197 -22153 -27315 0 0 *5B
1581953961.04,$M4.1 13765 269 193 -22153 -27315 0 0 *53
1581953962.18,$M4.1 13766 275 193 -22153 -27315 0 0 *5D
1581953963.31,$M4.1 13767 275 193 -22153 -27315 0 0 *5C
1581953964.44,$M4.1 13768 279 193 -22153 -27315 0 0 *5F
1581953965.59,$M4.1 13769 277 189 -22153 -27315 0 0 *5B
1581953966.73,$M4.1 13770 277 183 -22153 -27315 0 0 *59
1581953967.86,$M4.1 13771 277 179 -22153 -27315 0 0 *5D
1581953968.99,$M4.1 13772 277 179 -22153 -27315 0 0 *5E
1581953970.11,$M4.1 13773 275 179 -22153 -27315 0 0 *5D
1581953971.24,$M4.1 13774 277 179 -22153 -27315 0 0 *58
1581953972.39,$M4.1 13775 277 189 -22153 -27315 0 0 *56
1581953973.56,$M4.1 13776 277 185 -22153 -27315 0 0 *59
1581953974.69,$M4.1 13777 277 179 -22153 -27315 0 0 *5B
1581953975.84,$M4.1 13778 277 189 -22153 -27315 0 0 *5B
1581953977.01,$M4.1 13779 277 201 -22153 -27315 0 0 *59
1581953978.14,$M4.1 13780 279 193 -22153 -27315 0 0 *59
1581953979.29,$M4.1 13781 277 189 -22153 -27315 0 0 *5D
1581953980.42,$M4.1 13782 279 189 -22153 -27315 0 0 *50
1581953981.55,$M4.1 13783 279 189 -22153 -27315 0 0 *51
1581953982.7,$M4.1 13784 277 189 -22153 -27315 0 0 *58
1581953983.85,$M4.1 13785 277 193 -22153 -27315 0 0 *52
1581953985.02,$M4.1 13786 277 201 -22153 -27315 0 0 *59
1581953986.15,$M4.1 13787 279 193 -22153 -27315 0 0 *5E
1581953987.3,$M4.1 13788 277 189 -22153 -27315 0 0 *54
1581953988.46,$M4.1 13789 277 193 -22153 -27315 0 0 *5E
1581953989.6,$M4.1 13790 279 189 -22153 -27315 0 0 *53
1581953990.73,$M4.1 13791 279 197 -22153 -27315 0 0 *5D
1581953991.87,$M4.1 13792 279 205 -22153 -27315 0 0 *56
1581953993.0,$M4.1 13793 279 193 -22153 -27315 0 0 *5B
1581953994.13,$M4.1 13794 279 189 -22153 -27315 0 0 *57
1581953995.25,$M4.1 13795 279 189 -22153 -27315 0 0 *56
1581953996.38,$M4.1 13796 279 189 -22153 -27315 0 0 *55
1581953997.51,$M4.1 13797 279 189 -22153 -27315 0 0 *54
1581953998.63,$M4.1 13798 279 179 -22153 -27315 0 0 *54
1581953999.77,$M4.1 13799 281 179 -22153 -27315 0 0 *52
1581954000.87,$M4.1 13800 279 183 -22153 -27315 0 0 *5F
1581954002.02,$M4.1 13801 279 185 -22153 -27315 0 0 *58
1581954003.18,$M4.1 13802 281 185 -22153 -27315 0 0 *5C
1581954004.35,$M4.1 13803 281 185 -22153 -27315 0 0 *5D
1581954005.48,$M4.1 13804 279 185 -22153 -27315 0 0 *5D
1581954006.65,$M4.1 13805 281 193 -22153 -27315 0 0 *5C
1581954007.78,$M4.1 13806 279 193 -22153 -27315 0 0 *58
1581954008.94,$M4.1 13807 281 197 -22153 -27315 0 0 *5A
1581954010.08,$M4.1 13808 283 201 -22153 -27315 0 0 *5B
1581954011.23,$M4.1 13809 281 193 -22153 -27315 0 0 *50
1581954012.39,$M4.1 13810 281 185 -22153 -27315 0 0 *5F
1581954013.56,$M4.1 13811 281 189 -22153 -27315 0 0 *52
1581954014.72,$M4.1 13812 281 185 -22153 -27315 0 0 *5D
1581954015.85,$M4.1 13813 281 183 -22153 -27315 0 0 *5A
1581954016.99,$M4.1 13814 283 193 -22153 -27315 0 0 *5E
1581954018.09,$M4.1 13815 279 183 -22153 -27315 0 0 *5B
1581954019.22,$M4.1 13816 283 197 -22153 -27315 0 0 *58
1581954020.35,$M4.1 13817 283 197 -22153 -27315 0 0 *59
1581954021.52,$M4.1 13818 281 185 -22153 -27315 0 0 *57
1581954022.69,$M4.1 13819 281 185 -22153 -27315 0 0 *56
1581954023.82,$M4.1 13820 283 185 -22153 -27315 0 0 *5E
1581954024.95,$M4.1 13821 281 175 -22153 -27315 0 0 *52
1581954026.1,$M4.1 13822 281 179 -22153 -27315 0 0 *5D
1581954027.23,$M4.1 13823 281 175 -22153 -27315 0 0 *50
1581954028.34,$M4.1 13824 283 179 -22153 -27315 0 0 *59
1581954029.5,$M4.1 13825 281 171 -22153 -27315 0 0 *52
1581954030.66,$M4.1 13826 281 167 -22153 -27315 0 0 *56
1581954031.8,$M4.1 13827 283 171 -22153 -27315 0 0 *52
1581954032.93,$M4.1 13828 281 175 -22153 -27315 0 0 *5B
1581954034.1,$M4.1 13829 281 171 -22153 -27315 0 0 *5E
1581954035.24,$M4.1 13830 281 163 -22153 -27315 0 0 *55
1581954036.41,$M4.1 13831 281 171 -22153 -27315 0 0 *57
1581954037.58,$M4.1 13832 281 171 -22153 -27315 0 0 *54
1581954038.71,$M4.1 13833 281 179 -22153 -27315 0 0 *5D
1581954039.81,$M4.1 13834 283 183 -22153 -27315 0 0 *5D
1581954040.96,$M4.1 13835 281 179 -22153 -27315 0 0 *5B
1581954042.09,$M4.1 13836 281 179 -22153 -27315 0 0 *58
1581954043.22,$M4.1 13837 281 179 -22153 -27315 0 0 *59
1581954044.39,$M4.1 13838 281 185 -22153 -27315 0 0 *55
1581954045.56,$M4.1 13839 281 185 -22153 -27315 0 0 *54
1581954046.69,$M4.1 13840 281 183 -22153 -27315 0 0 *5C
1581954047.82,$M4.1 13841 281 183 -22153 -27315 0 0 *5D
1581954048.96,$M4.1 13842 283 185 -22153 -27315 0 0 *5A
1581954050.07,$M4.1 13843 283 179 -22153 -27315 0 0 *58
1581954051.24,$M4.1 13844 281 185 -22153 -27315 0 0 *5E
1581954052.37,$M4.1 13845 281 183 -22153 -27315 0 0 *59
1581954053.52,$M4.1 13846 281 189 -22153 -27315 0 0 *50
1581954054.65,$M4.1 13847 283 189 -22153 -27315 0 0 *53
1581954055.79,$M4.1 13848 283 197 -22153 -27315 0 0 *53
1581954056.89,$M4.1 13849 283 179 -22153 -27315 0 0 *52
1581954058.02,$M4.1 13850 283 185 -22153 -27315 0 0 *59
1581954059.15,$M4.1 13851 281 183 -22153 -27315 0 0 *5C
1581954060.29,$M4.1 13852 283 185 -22153 -27315 0 0 *5B
1581954061.4,$M4.1 13853 283 183 -22153 -27315 0 0 *5C
1581954062.51,$M4.1 13854 283 183 -22153 -27315 0 0 *5B
1581954063.64,$M4.1 13855 283 171 -22153 -27315 0 0 *57
1581954064.74,$M4.1 13856 283 179 -22153 -27315 0 0 *5C
1581954065.86,$M4.1 13857 283 179 -22153 -27315 0 0 *5D
1581954066.99,$M4.1 13858 281 175 -22153 -27315 0 0 *5C
1581954068.13,$M4.1 13859 285 175 -22153 -27315 0 0 *59
1581954069.26,$M4.1 13860 283 167 -22153 -27315 0 0 *56
1581954070.39,$M4.1 13861 283 185 -22153 -27315 0 0 *5B
1581954071.49,$M4.1 13862 283 179 -22153 -27315 0 0 *5B
1581954072.61,$M4.1 13863 283 179 -22153 -27315 0 0 *5A
1581954073.74,$M4.1 13864 283 185 -22153 -27315 0 0 *5E
1581954074.88,$M4.1 13865 281 183 -22153 -27315 0 0 *5B
1581954075.98,$M4.1 13866 283 183 -22153 -27315 0 0 *5A
1581954077.11,$M4.1 13867 283 189 -22153 -27315 0 0 *51
1581954078.24,$M4.1 13868 283 185 -22153 -27315 0 0 *52
1581954079.34,$M4.1 13869 283 183 -22153 -27315 0 0 *55
1581954080.48,$M4.1 13870 283 197 -22153 -27315 0 0 *58
1581954081.64,$M4.1 13871 285 185 -22153 -27315 0 0 *5C
1581954082.78,$M4.1 13872 283 185 -22153 -27315 0 0 *59
1581954083.91,$M4.1 13873 283 197 -22153 -27315 0 0 *5B
1581954085.06,$M4.1 13874 281 189 -22153 -27315 0 0 *51
1581954086.19,$M4.1 13875 283 185 -22153 -27315 0 0 *5E
1581954087.31,$M4.1 13876 283 183 -22153 -27315 0 0 *5B
1581954088.44,$M4.1 13877 285 179 -22153 -27315 0 0 *59
1581954089.58,$M4.1 13878 285 179 -22153 -27315 0 0 *56
1581954090.68,$M4.1 13879 283 183 -22153 -27315 0 0 *54
1581954091.78,$M4.1 13880 283 175 -22153 -27315 0 0 *5B
1581954092.9,$M4.1 13881 283 179 -22153 -27315 0 0 *56
1581954094.0,$M4.1 13882 283 183 -22153 -27315 0 0 *50
1581954095.16,$M4.1 13883 285 185 -22153 -27315 0 0 *51
1581954096.3,$M4.1 13884 283 185 -22153 -27315 0 0 *50
1581954097.43,$M4.1 13885 283 185 -22153 -27315 0 0 *51
1581954098.53,$M4.1 13886 283 179 -22153 -27315 0 0 *51
1581954099.63,$M4.1 13887 283 179 -22153 -27315 0 0 *50
1581954100.77,$M4.1 13888 283 185 -22153 -27315 0 0 *5C
1581954101.9,$M4.1 13889 283 185 -22153 -27315 0 0 *5D
1581954103.03,$M4.1 13890 283 189 -22153 -27315 0 0 *59
1581954104.17,$M4.1 13891 283 189 -22153 -27315 0 0 *58
1581954105.28,$M4.1 13892 283 189 -22153 -27315 0 0 *5B
1581954106.41,$M4.1 13893 283 201 -22153 -27315 0 0 *59
1581954107.58,$M4.1 13894 285 197 -22153 -27315 0 0 *54
1581954108.73,$M4.1 13895 285 213 -22153 -27315 0 0 *5A
1581954109.86,$M4.1 13896 287 205 -22153 -27315 0 0 *5C
1581954111.03,$M4.1 13897 285 197 -22153 -27315 0 0 *57
1581954112.16,$M4.1 13898 287 201 -22153 -27315 0 0 *56
1581954113.31,$M4.1 13899 285 197 -22153 -27315 0 0 *59
1581954114.46,$M4.1 13900 285 221 -22153 -27315 0 0 *56
1581954115.62,$M4.1 13901 285 201 -22153 -27315 0 0 *55
1581954116.76,$M4.1 13902 291 205 -22153 -27315 0 0 *57
1581954117.91,$M4.1 13903 285 185 -22153 -27315 0 0 *58
1581954119.07,$M4.1 13904 285 189 -22153 -27315 0 0 *53
1581954120.21,$M4.1 13905 287 185 -22153 -27315 0 0 *5C
1581954121.32,$M4.1 13906 285 183 -22153 -27315 0 0 *5B
1581954122.46,$M4.1 13907 287 185 -22153 -27315 0 0 *5E
1581954123.62,$M4.1 13908 285 185 -22153 -27315 0 0 *53
1581954124.72,$M4.1 13909 287 183 -22153 -27315 0 0 *56
1581954125.84,$M4.1 13910 287 179 -22153 -27315 0 0 *5B
1581954126.94,$M4.1 13911 287 179 -22153 -27315 0 0 *5A
1581954128.07,$M4.1 13912 285 179 -22153 -27315 0 0 *5B
1581954129.21,$M4.1 13913 285 175 -22153 -27315 0 0 *56
1581954130.31,$M4.1 13914 287 179 -22153 -27315 0 0 *5F
1581954131.43,$M4.1 13915 287 175 -22153 -27315 0 0 *52
1581954132.58,$M4.1 13916 285 201 -22153 -27315 0 0 *53
1581954133.71,$M4.1 13917 287 213 -22153 -27315 0 0 *53
1581954134.84,$M4.1 13918 287 189 -22153 -27315 0 0 *5C
1581954135.96,$M4.1 13919 287 189 -22153 -27315 0 0 *5D
1581954137.09,$M4.1 13920 287 185 -22153 -27315 0 0 *5B
1581954138.23,$M4.1 13921 287 185 -22153 -27315 0 0 *5A
1581954139.33,$M4.1 13922 287 179 -22153 -27315 0 0 *5A
1581954140.49,$M4.1 13923 285 171 -22153 -27315 0 0 *51
1581954141.63,$M4.1 13924 287 185 -22153 -27315 0 0 *5F
1581954142.76,$M4.1 13925 287 189 -22153 -27315 0 0 *52
1581954143.92,$M4.1 13926 285 185 -22153 -27315 0 0 *5F
1581954145.04,$M4.1 13927 287 189 -22153 -27315 0 0 *50
1581954146.21,$M4.1 13928 285 193 -22153 -27315 0 0 *56
1581954147.32,$M4.1 13929 287 189 -22153 -27315 0 0 *5E
1581954148.43,$M4.1 13930 287 183 -22153 -27315 0 0 *5C
1581954149.56,$M4.1 13931 287 185 -22153 -27315 0 0 *5B
1581954150.69,$M4.1 13932 287 189 -22153 -27315 0 0 *54
1581954151.83,$M4.1 13933 287 193 -22153 -27315 0 0 *5E
1581954152.96,$M4.1 13934 287 197 -22153 -27315 0 0 *5D
1581954154.09,$M4.1 13935 287 193 -22153 -27315 0 0 *58
1581954155.21,$M4.1 13936 287 189 -22153 -27315 0 0 *50
1581954156.34,$M4.1 13937 291 201 -22153 -27315 0 0 *55
1581954157.47,$M4.1 13938 291 193 -22153 -27315 0 0 *52
1581954158.61,$M4.1 13939 287 189 -22153 -27315 0 0 *5F
1581954159.74,$M4.1 13940 287 189 -22153 -27315 0 0 *51
1581954160.87,$M4.1 13941 291 205 -22153 -27315 0 0 *50
1581954161.99,$M4.1 13942 287 189 -22153 -27315 0 0 *53
1581954163.13,$M4.1 13943 287 193 -22153 -27315 0 0 *59
1581954164.26,$M4.1 13944 291 189 -22153 -27315 0 0 *52
1581954165.39,$M4.1 13945 291 189 -22153 -27315 0 0 *53
1581954166.53,$M4.1 13946 291 197 -22153 -27315 0 0 *5F
1581954167.66,$M4.1 13947 291 205 -22153 -27315 0 0 *56
1581954168.79,$M4.1 13948 291 201 -22153 -27315 0 0 *5D
1581954169.92,$M4.1 13949 291 201 -22153 -27315 0 0 *5C
1581954171.06,$M4.1 13950 291 201 -22153 -27315 0 0 *54
1581954172.22,$M4.1 13951 293 197 -22153 -27315 0 0 *5B
1581954173.37,$M4.1 13952 293 193 -22153 -27315 0 0 *5C
1581954174.51,$M4.1 13953 291 197 -22153 -27315 0 0 *5B
1581954175.64,$M4.1 13954 291 189 -22153 -27315 0 0 *53
1581954176.77,$M4.1 13955 291 189 -22153 -27315 0 0 *52
1581954177.9,$M4.1 13956 291 189 -22153 -27315 0 0 *51
1581954179.04,$M4.1 13957 291 197 -22153 -27315 0 0 *5F
1581954180.17,$M4.1 13958 291 193 -22153 -27315 0 0 *54
1581954181.3,$M4.1 13959 291 193 -22153 -27315 0 0 *55
1581954182.42,$M4.1 13960 291 189 -22153 -27315 0 0 *54
1581954183.55,$M4.1 13961 291 209 -22153 -27315 0 0 *5E
1581954184.72,$M4.1 13962 293 217 -22153 -27315 0 0 *50
1581954185.87,$M4.1 13963 291 217 -22153 -27315 0 0 *53
1581954186.99,$M4.1 13964 291 205 -22153 -27315 0 0 *57
1581954188.12,$M4.1 13965 291 189 -22153 -27315 0 0 *51
1581954189.28,$M4.1 13966 293 193 -22153 -27315 0 0 *5B
1581954190.43,$M4.1 13967 293 201 -22153 -27315 0 0 *52
1581954191.57,$M4.1 13968 291 197 -22153 -27315 0 0 *53
1581954192.72,$M4.1 13969 293 197 -22153 -27315 0 0 *50
1581954193.88,$M4.1 13970 293 185 -22153 -27315 0 0 *5B
1581954195.01,$M4.1 13971 291 189 -22153 -27315 0 0 *54
1581954196.15,$M4.1 13972 291 189 -22153 -27315 0 0 *57
1581954197.3,$M4.1 13973 293 193 -22153 -27315 0 0 *5F
1581954198.45,$M4.1 13974 293 189 -22153 -27315 0 0 *53
1581954199.59,$M4.1 13975 293 189 -22153 -27315 0 0 *52
1581954200.76,$M4.1 13976 293 185 -22153 -27315 0 0 *5D
1581954201.88,$M4.1 13977 293 183 -22153 -27315 0 0 *5A
1581954203.04,$M4.1 13978 293 185 -22153 -27315 0 0 *53
1581954204.19,$M4.1 13979 293 193 -22153 -27315 0 0 *55
1581954205.33,$M4.1 13980 293 183 -22153 -27315 0 0 *52
1581954206.46,$M4.1 13981 293 183 -22153 -27315 0 0 *53
1581954207.59,$M4.1 13982 291 185 -22153 -27315 0 0 *54
1581954208.74,$M4.1 13983 293 185 -22153 -27315 0 0 *57
1581954209.87,$M4.1 13984 295 205 -22153 -27315 0 0 *5D
1581954211.01,$M4.1 13985 291 205 -22153 -27315 0 0 *58
1581954212.16,$M4.1 13986 293 205 -22153 -27315 0 0 *59
1581954213.27,$M4.1 13987 295 221 -22153 -27315 0 0 *58
1581954214.39,$M4.1 13988 295 231 -22153 -27315 0 0 *56
1581954215.54,$M4.1 13989 297 225 -22153 -27315 0 0 *50
1581954216.67,$M4.1 13990 295 205 -22153 -27315 0 0 *58
1581954217.79,$M4.1 13991 295 201 -22153 -27315 0 0 *5D
1581954218.92,$M4.1 13992 295 193 -22153 -27315 0 0 *56
1581954220.06,$M4.1 13993 295 209 -22153 -27315 0 0 *57
1581954221.17,$M4.1 13994 295 213 -22153 -27315 0 0 *5B
1581954222.34,$M4.1 13995 297 189 -22153 -27315 0 0 *58
1581954223.47,$M4.1 13996 295 185 -22153 -27315 0 0 *55
1581954224.62,$M4.1 13997 297 201 -22153 -27315 0 0 *59
1581954225.79,$M4.1 13998 297 201 -22153 -27315 0 0 *56
1581954226.93,$M4.1 13999 297 221 -22153 -27315 0 0 *55
1581954228.1,$M4.1 14000 297 209 -22153 -27315 0 0 *51
1581954229.23,$M4.1 14001 295 209 -22153 -27315 0 0 *52
1581954230.38,$M4.1 14002 297 209 -22153 -27315 0 0 *53
1581954231.55,$M4.1 14003 297 189 -22153 -27315 0 0 *59
1581954232.71,$M4.1 14004 297 197 -22153 -27315 0 0 *51
1581954233.88,$M4.1 14005 297 197 -22153 -27315 0 0 *50
1581954235.03,$M4.1 14006 297 171 -22153 -27315 0 0 *5B
1581954236.19,$M4.1 14007 297 163 -22153 -27315 0 0 *59
1581954237.36,$M4.1 14008 297 159 -22153 -27315 0 0 *5F
1581954238.51,$M4.1 14009 297 159 -22153 -27315 0 0 *5E
1581954239.64,$M4.1 14010 295 151 -22153 -27315 0 0 *5C
1581954240.76,$M4.1 14011 295 151 -22153 -27315 0 0 *5D
1581954241.89,$M4.1 14012 295 155 -22153 -27315 0 0 *5A
1581954243.02,$M4.1 14013 295 159 -22153 -27315 0 0 *57
1581954244.16,$M4.1 14014 295 163 -22153 -27315 0 0 *59
1581954245.27,$M4.1 14015 293 179 -22153 -27315 0 0 *55
1581954246.44,$M4.1 14016 293 185 -22153 -27315 0 0 *55
1581954247.59,$M4.1 14017 293 193 -22153 -27315 0 0 *53
1581954248.72,$M4.1 14018 293 179 -22153 -27315 0 0 *58
1581954249.85,$M4.1 14019 293 175 -22153 -27315 0 0 *55
1581954250.95,$M4.1 14020 295 175 -22153 -27315 0 0 *59
1581954252.06,$M4.1 14021 295 175 -22153 -27315 0 0 *58
1581954253.19,$M4.1 14022 295 171 -22153 -27315 0 0 *5F
1581954254.29,$M4.1 14023 295 175 -22153 -27315 0 0 *5A
1581954255.39,$M4.1 14024 295 183 -22153 -27315 0 0 *54
1581954256.53,$M4.1 14025 295 193 -22153 -27315 0 0 *54
1581954257.67,$M4.1 14026 293 201 -22153 -27315 0 0 *59
1581954258.81,$M4.1 14027 295 201 -22153 -27315 0 0 *5E
1581954259.94,$M4.1 14028 295 221 -22153 -27315 0 0 *53
1581954261.06,$M4.1 14029 295 209 -22153 -27315 0 0 *58
1581954262.22,$M4.1 14030 297 201 -22153 -27315 0 0 *5A
1581954263.34,$M4.1 14031 295 205 -22153 -27315 0 0 *5D
1581954264.47,$M4.1 14032 295 205 -22153 -27315 0 0 *5E
1581954265.64,$M4.1 14033 297 201 -22153 -27315 0 0 *59
1581954266.77,$M4.1 14034 295 197 -22153 -27315 0 0 *50
1581954267.92,$M4.1 14035 297 197 -22153 -27315 0 0 *53
1581954269.05,$M4.1 14036 295 201 -22153 -27315 0 0 *5E