#timestamp,LO_Frequency,Hit,StdDev 
1583478875.8,286046999.3,P
1583478895.7,286046998.1,P
1583478915.5,286046999.9,N
1583478935.3,286047000.7,N
1583478955.2,286047000.5,N
1583478975.0,286046999.7,N
1583478975.9,286046999.7,N
1583478995.8,286047004.4,Y
1583479015.6,286047003.0,P
1583479035.4,286047004.3,N
1583479055.3,286047001.5,N
1583479075.1,286047002.2,N
1583479095.8,286047002.2,N
1583479115.7,286047001.7,N
1583479135.5,286047004.4,Y
1583479155.4,286047000.6,P
1583479175.2,286047000.8,N
1583479195.0,286047001.1,N
1583479195.9,286047001.1,N
1583479215.8,286046998.3,Y
1583479235.6,286046999.4,P
1583479255.4,286046999.4,N
1583479275.3,286046999.9,N
1583479295.1,286046999.8,N
1583479315.9,286046999.7,N
1583479335.7,286047002.7,Y
1583479355.5,286047002.5,P
1583479375.4,286047002.5,N
1583479395.2,286047002.1,N
1583479415.1,286047004.0,Y
1583479416.0,286047004.0,P
1583479435.8,286046999.9,N
1583479455.6,286047000.3,N
1583479475.5,286047002.4,N
1583479495.3,286046999.7,N
1583479515.1,286047002.7,N
1583479535.9,286047000.0,N
1583479555.7,286047000.2,N
1583479575.6,286047000.0,N
1583479595.4,286047000.8,N
1583479615.2,286047000.5,N
1583479635.1,286046998.9,N
1583479636.0,286046998.9,N
1583479655.8,286046999.3,N
1583479675.6,286046999.0,N
1583479695.5,286046998.9,N
1583479715.3,286046998.9,N
1583479735.2,286046999.4,N
1583479755.9,286046999.4,N
1583479775.7,286046998.4,N
1583479795.6,286047000.8,N
1583479815.4,286047000.8,N
1583479835.2,286046998.7,N
1583479855.1,286047001.1,N
1583479856.0,286047001.1,N
1583479875.8,286046999.3,N
1583479895.7,286046997.3,N
1583479915.5,286046997.1,N
1583479935.3,286046997.7,N
1583479955.2,286046997.4,N
1583479975.0,286046998.0,N
1583479975.9,286046998.0,N
1583479995.8,286046995.1,Y
1583480015.6,286046994.9,P
1583480035.4,286046995.1,N
1583480055.3,286046995.3,N
1583480075.1,286046995.9,N
1583480095.8,286046998.0,N
1583480115.7,286046998.0,N
1583480135.5,286046995.0,Y
1583480155.4,286046998.4,P
1583480175.2,286046999.2,N
1583480195.0,286046998.7,N
1583480195.9,286046998.7,N
1583480215.8,286046999.1,N
1583480235.6,286046999.4,N
1583480255.4,286046999.2,N
1583480275.3,286046997.1,Y
1583480295.1,286046998.4,P
1583480315.9,286046999.4,P
1583480365.7,286046999.4,E
1583480375.7,286046999.2,N
1583480395.5,286046999.3,P
1583480415.3,286046996.5,P
1583480435.2,286046999.2,N
1583480455.0,286046998.0,N
1583480455.9,286046998.0,N
1583480475.7,286046998.0,N
1583480495.6,286046995.3,Y
1583480515.4,286046996.5,P
1583480535.3,286046999.3,N
1583480555.1,286046999.0,N
1583480575.8,286046996.5,Y
1583480595.7,286047000.9,P
1583480615.5,286047000.6,N
1583480635.4,286047000.0,N
1583480655.2,286047001.2,N
1583480675.0,286047001.1,N
1583480675.9,286047001.1,N
1583480695.8,286047001.0,N
1583480715.6,286046999.7,N
1583480735.5,286047000.1,N
1583480755.3,286047002.4,N
1583480775.1,286047002.5,N
1583480795.9,286047001.7,N
1583480815.7,286047004.3,Y
1583480835.5,286047002.1,P
1583480855.4,286047000.3,N
1583480875.2,286047001.2,N
1583480895.1,286047001.2,N
1583480896.0,286047001.2,N
1583480915.8,286046998.1,Y
1583480935.6,286046996.7,P
1583480955.5,286046996.9,N
1583480975.3,286046997.5,N
1583480995.2,286046997.4,N
1583481015.9,286046996.6,N
1583481035.7,286046999.1,N
1583481055.6,286046998.9,N
1583481075.4,286046999.5,N
1583481095.2,286046998.5,N
1583481115.1,286047000.6,N
1583481116.0,286047000.6,N
1583481135.8,286047001.2,N
1583481155.7,286047000.1,N
1583481175.5,286047002.4,N
1583481195.3,286047002.1,N
1583481215.2,286047001.4,N
1583481235.0,286047001.6,N
1583481235.9,286047001.6,N
1583481255.7,286047004.3,N
1583481275.6,286047005.9,N
1583481295.4,286047007.4,Y
1583481315.3,286047009.2,P
1583481335.1,286047007.1,N
1583481355.8,286047007.6,N
1583481375.7,286047011.9,Y
1583481395.5,286046996.5,P
1583481415.4,286047000.8,N
1583481435.2,286047002.5,N
1583481455.0,286047003.0,N
1583481455.9,286047003.0,N
1583481475.8,286047001.4,N
1583481495.6,286047004.4,N
1583481515.5,286047003.1,N
1583481535.3,286047005.6,N
1583481555.1,286047003.4,N
1583481575.9,286047005.6,N
1583481595.7,286047003.4,N
