#timestamp,LO_Frequency,Hit,StdDev 
1457823615.7,286046997.3,N
1457823635.6,286046997.1,N
1457823655.4,286046998.0,N
1457823675.2,286046997.3,N
1457823695.1,286046993.5,N
1457823696.0,286046993.5,N
1457823715.8,286046990.8,N
1457823735.6,286046994.2,N
1457823755.5,286046993.6,N
1457823775.3,286046995.9,N
1457823795.1,286046992.0,N
1457823815.9,286046995.7,N
1457823835.7,286046994.0,N
1457823855.5,286046995.7,N
1457823875.4,286046997.9,N
1457823895.2,286046996.7,N
1457823915.0,286047001.1,N
1457823915.9,286047001.1,N
1457823935.8,286046999.3,N
1457823955.6,286046997.0,N
1457823975.4,286046997.8,N
1457823995.3,286046995.2,N
1457824015.1,286046997.2,N
1457824016.0,286046997.2,N
1457824035.8,286046993.9,N
1457824055.7,286046993.9,N
1457824075.5,286046996.9,N
1457824095.3,286046999.2,N
1457824115.2,286047001.2,N
1457824135.9,286047002.1,N
1457824155.7,286047003.7,N
1457824175.5,286047002.7,N
1457824195.4,286046999.2,N
1457824215.2,286047001.1,N
1457824235.0,286047000.0,N
1457824235.9,286047000.0,N
1457824255.8,286047002.7,N
1457824275.6,286047001.1,N
1457824295.4,286047000.5,N
1457824315.3,286047003.9,N
1457824335.1,286047003.0,N
1457824336.0,286047003.0,N
1457824355.8,286047005.4,N
1457824375.7,286047005.6,N
1457824395.5,286047005.6,N
1457824415.3,286047003.5,N
1457824435.2,286047002.8,N
1457824455.9,286047000.3,N
1457824475.7,286047005.2,N
1457824495.6,286047006.2,N
1457824515.4,286047006.4,N
1457824535.2,286047008.6,N
1457824555.0,286047006.2,N
1457824555.9,286047006.2,N
1457824575.8,286047008.7,N
1457824595.6,286047008.3,N
1457824615.4,286047008.5,N
1457824635.3,286047011.8,Y
1457824655.1,286047009.1,P
1457824675.8,286047004.9,N
1457824695.7,286047005.8,N
1457824715.5,286047007.4,Y
1457824735.3,286047000.2,P
1457824755.2,286047000.4,N
1457824775.0,286046998.5,N
1457824775.9,286046998.5,N
1457824795.7,286047000.8,N
1457824815.6,286046997.5,N
1457824835.4,286046999.6,N
1457824855.2,286046997.0,N
1457824875.1,286046998.1,N
1457824876.0,286046998.1,N
1457824895.8,286046999.4,N
1457824915.6,286046993.8,N
1457824935.5,286046993.7,N
1457824955.3,286046996.9,N
1457824975.1,286046997.6,N
1457824995.9,286046997.1,N
1457825015.7,286046995.7,N
1457825035.5,286046993.8,N
1457825055.3,286046993.6,N
1457825075.2,286046999.5,N
1457825095.0,286046999.2,N
1457825095.9,286046999.2,N
1457825115.7,286046996.8,N
1457825135.6,286046995.9,N
1457825155.4,286046996.4,N
1457825175.2,286046995.4,N
1457825195.1,286047000.0,N
1457825196.0,286047000.0,N
1457825215.8,286046998.1,N
1457825235.6,286046996.7,N
1457825255.5,286046996.0,N
1457825275.3,286046997.4,N
1457825295.1,286046995.5,N
1457825315.9,286047000.2,N
1457825335.7,286046999.0,N
1457825355.5,286046996.7,N
1457825375.4,286047004.3,N
1457825395.2,286047001.9,N
1457825415.0,286047002.7,N
1457825415.9,286047002.7,N
1457825435.7,286047004.4,N
1457825455.6,286047006.0,N
1457825475.4,286047007.6,N
1457825495.2,286047003.0,N
1457825515.1,286047002.9,N
1457825516.0,286047002.9,N
1457825535.8,286047005.4,N
1457825555.6,286047008.9,N
1457825575.5,286047010.5,N
1457825595.3,286047007.7,N
1457825615.1,286047010.2,N
1457825635.9,286047009.0,N
1457825655.7,286047006.7,N
1457825675.5,286047010.5,N
1457825695.4,286047006.9,N
1457825715.2,286047010.3,N
1457825735.0,286047007.4,N
1457825735.9,286047007.4,N
1457825755.8,286047003.8,N
1457825775.6,286047002.6,N
1457825795.4,286046998.5,N
1457825815.2,286046999.4,N
1457825835.1,286046997.1,N
1457825836.0,286046997.1,N
1457825855.8,286046996.8,N
1457825875.6,286046995.2,N
1457825895.5,286046995.7,N
1457825915.3,286046996.2,N
1457825935.1,286046994.6,N
1457825955.9,286046996.1,N
1457825975.7,286046997.6,N
1457825995.5,286046993.4,N
1457826015.4,286046998.8,N
1457826035.2,286046997.0,N
1457826055.0,286046996.5,N
1457826055.9,286046996.5,N
1457826075.8,286046995.7,N
1457826095.6,286046997.2,N
1457826115.4,286046997.0,N
1457826135.2,286046993.7,N
1457826155.1,286046996.4,N
1457826156.0,286046996.4,N
1457826175.8,286046995.8,N
1457826195.6,286046994.6,N
1457826215.5,286046995.7,N
1457826235.3,286046993.4,N
1457826255.1,286046999.5,N
1457826275.9,286046995.6,N
1457826295.7,286046995.8,N
1457826315.5,286046996.8,N
1457826335.4,286046998.6,N
1457826355.2,286046998.2,N
1457826375.0,286047001.7,N
1457826375.9,286047001.7,N
1457826395.8,286047003.7,N
1457826415.6,286047002.4,N
1457826435.4,286046996.5,N
1457826455.3,286046998.8,N
1457826475.1,286046996.6,N
1457826476.0,286046996.6,N
1457826495.8,286046996.0,N
1457826515.7,286046997.6,N
1457826535.5,286046998.1,N
1457826555.3,286046999.1,N
1457826575.2,286047000.6,N
1457826595.9,286047002.4,N
1457826615.7,286047001.5,N
1457826635.5,286047002.2,N
1457826655.4,286047001.4,N
1457826675.2,286047002.1,N
1457826695.0,286047004.3,N
1457826695.9,286047004.3,N
1457826715.8,286047001.4,N
1457826735.6,286047003.8,N
1457826755.4,286047000.6,N
1457826775.3,286047002.0,N
1457826795.1,286047003.7,N
1457826796.0,286047003.7,N
1457826815.8,286047005.9,N
1457826835.7,286047003.9,N
1457826855.5,286047001.4,N
1457826875.3,286047005.9,N
1457826895.2,286047002.9,N
1457826915.9,286047003.3,N
1457826935.7,286047002.1,N
1457826955.6,286047003.0,N
1457826975.4,286047005.1,N
1457826995.2,286047003.1,N
1457827015.0,286047005.4,N
1457827016.0,286047005.4,N
1457827035.8,286047004.9,N
1457827055.6,286047010.3,Y
1457827075.5,286047005.7,P
1457827095.3,286047004.6,P
1457827115.1,286047007.5,P
1457827135.9,286047007.4,Y
1457827155.7,286047000.8,P
1457827175.5,286047000.2,N
1457827195.3,286047001.5,N
