#timestamp,LO_Frequency,Hit,StdDev 
1599796855.6,286047007.1,P
1599796875.5,286047004.5,P
1599796895.3,286047006.8,P
1599796915.1,286047005.8,Y
1599796935.9,286047001.1,P
1599796955.7,286047000.5,N
1599796975.6,286047001.0,N
1599796995.4,286047000.5,N
1599797015.2,286047000.8,N
1599797035.1,286047000.4,N
1599797036.0,286047000.4,N
1599797055.8,286047000.8,N
1599797075.6,286047002.4,N
1599797095.5,286047002.5,N
1599797115.3,286047004.0,N
1599797135.2,286047002.3,N
1599797155.9,286046999.8,N
1599797175.7,286047002.2,N
1599797195.6,286047002.5,N
1599797215.4,286047001.5,N
1599797235.2,286047003.8,N
1599797255.1,286047001.9,N
1599797256.0,286047001.9,N
1599797275.8,286047003.1,N
1599797295.7,286047003.4,N
1599797315.5,286047002.9,N
1599797335.3,286047003.1,N
1599797355.2,286047005.5,Y
1599797375.0,286047002.0,P
1599797375.9,286047002.0,P
1599797395.8,286047001.8,P
1599797415.6,286047004.3,Y
1599797435.4,286046998.6,P
1599797455.3,286046999.4,N
1599797475.1,286046996.8,N
1599797495.8,286046997.1,N
1599797515.7,286046997.7,N
1599797535.5,286046998.7,N
1599797555.4,286047000.9,N
1599797575.2,286046998.1,N
1599797595.0,286047001.1,N
1599797595.9,286047001.1,N
1599797615.8,286046998.3,N
1599797635.6,286046999.2,N
1599797655.5,286046998.7,N
1599797675.3,286046998.8,N
1599797695.1,286046996.5,N
1599797715.9,286046996.5,N
1599797735.7,286046997.0,N
1599797755.5,286046996.5,N
1599797775.4,286046998.9,N
1599797795.2,286046998.4,N
1599797815.1,286046998.6,N
1599797816.0,286046998.6,N
1599797835.8,286046998.1,N
1599797855.6,286047001.1,N
1599797875.5,286046999.1,N
1599797895.3,286046996.5,N
1599797915.1,286047001.1,N
1599797935.9,286046999.7,N
1599797955.7,286046999.7,N
1599797975.6,286047001.3,N
1599797995.4,286047002.7,N
1599798015.2,286047002.7,N
1599798035.1,286047002.8,N
1599798036.0,286047002.8,N
1599798055.8,286047001.9,N
1599798075.6,286047003.7,N
1599798095.5,286047004.2,N
1599798115.3,286047003.8,N
1599798135.2,286047004.2,N
1599798155.9,286046999.8,N
1599798175.7,286047001.3,N
1599798195.6,286047011.9,Y
1599798215.4,286047002.6,P
1599798235.3,286047003.0,N
1599798255.1,286047004.6,P
1599798256.0,286047004.6,N
1599798275.8,286047005.0,Y
1599798295.7,286047000.9,P
1599798315.5,286047000.5,N
1599798335.3,286046998.2,N
1599798355.2,286047000.0,N
1599798375.0,286046999.8,N
1599798375.9,286046999.8,N
1599798395.8,286046999.9,N
1599798415.6,286047001.6,N
1599798435.4,286047000.7,N
1599798455.3,286046999.9,N
1599798475.1,286047000.8,N
1599798495.8,286047001.0,N
1599798515.7,286047001.0,N
1599798535.5,286047000.8,N
1599798555.4,286047001.0,N
1599798575.2,286046998.8,N
1599798595.0,286046998.7,N
1599798595.9,286046998.7,N
1599798615.8,286046998.9,N
1599798635.6,286047000.9,N
1599798655.5,286047000.4,N
1599798675.3,286047000.3,N
1599798695.1,286047002.3,N
1599798715.9,286047002.4,N
1599798735.7,286046999.8,N
1599798755.5,286046999.4,N
1599798775.4,286046998.7,N
1599798795.2,286046998.4,N
1599798815.1,286046998.6,N
1599798816.0,286046998.6,N
1599798835.8,286046998.8,N
1599798855.6,286046997.0,N
1599798875.5,286046996.8,N
1599798895.3,286046996.5,N
1599798915.2,286046999.3,N
1599798935.9,286046998.9,N
1599798955.7,286046999.6,N
1599798975.6,286046996.5,N
1599798995.4,286046998.8,N
1599799015.2,286046996.7,N
1599799035.1,286046997.1,N
1599799036.0,286046997.1,N
1599799055.8,286046997.3,N
1599799075.7,286046997.3,N
1599799095.5,286046997.6,N
1599799115.3,286046997.1,N
1599799135.2,286046999.0,N
1599799155.0,286046996.5,N
1599799155.9,286046996.5,N
1599799175.8,286046999.6,N
1599799195.6,286046998.3,N
1599799215.4,286047000.8,N
1599799235.3,286047002.2,N
1599799255.1,286047000.1,N
1599799275.8,286047006.0,Y
1599799295.7,286047005.7,P
1599799315.5,286047002.0,N
1599799335.4,286047004.2,N
1599799355.2,286047001.6,N
1599799375.0,286047001.6,N
1599799375.9,286047001.6,N
1599799395.8,286047004.2,N
1599799415.6,286047004.1,N
1599799435.4,286047003.5,N
1599799455.3,286047005.5,N
1599799475.1,286047004.5,N
1599799495.9,286047004.9,N
1599799515.7,286047004.8,N
1599799535.5,286047007.4,Y
1599799555.4,286047001.0,P
1599799575.2,286046998.9,N
1599799595