#timestamp,LO_Frequency,Hit,StdDev 
1606518015.0,286047002.2,N
1606518015.9,286047002.2,N
1606518035.7,286047002.5,N
1606518055.6,286047003.6,N
1606518075.4,286047001.8,N
1606518095.3,286047001.4,N
1606518115.1,286047004.4,Y
1606518116.0,286047004.4,P
1606518135.8,286047000.1,N
1606518155.7,286047001.0,N
1606518175.5,286047000.6,N
1606518195.3,286046998.6,N
1606518215.2,286047001.1,N
1606518235.0,286046998.1,N
1606518235.9,286046998.1,N
1606518255.8,286047001.1,N
1606518275.6,286046999.3,N
1606518295.4,286046998.4,N
1606518315.3,286046998.9,N
1606518335.1,286046998.1,N
1606518355.8,286047001.2,N
1606518375.7,286046998.2,N
1606518395.5,286047000.1,N
1606518415.4,286047002.2,N
1606518435.2,286047002.7,N
1606518455.0,286047000.2,N
1606518455.9,286047000.2,N
1606518475.8,286047002.8,N
1606518495.6,286047000.1,N
1606518515.4,286047000.3,N
1606518535.3,286047000.7,N
1606518555.1,286047000.0,N
1606518575.9,286047002.6,N
1606518595.7,286047001.3,N
1606518615.5,286047001.6,N
1606518635.4,286046999.8,N
1606518655.2,286047000.0,N
1606518675.0,286047000.5,N
1606518675.9,286047000.5,N
1606518695.8,286047000.2,N
1606518715.6,286047000.0,N
1606518735.5,286047000.9,N
1606518755.3,286047000.4,N
1606518775.1,286046999.8,N
1606518795.9,286047000.9,N
1606518815.7,286047002.5,N
1606518835.5,286047001.5,N
1606518855.4,286047000.5,N
1606518875.2,286047002.6,N
1606518895.0,286047001.9,N
1606518896.0,286047001.9,N
1606518915.8,286047001.5,N
1606518935.6,286047000.9,N
1606518955.5,286047001.0,N
1606518975.3,286047000.9,N
1606518995.1,286046998.9,N
1606519015.9,286047000.5,N
1606519035.7,286047000.8,N
1606519055.5,286047001.2,N
1606519075.4,286047000.5,N
1606519095.2,286047000.8,N
1606519115.1,286047002.4,N
1606519116.0,286047002.4,N
1606519135.8,286046999.8,N
1606519155.6,286047001.0,N
1606519175.5,286046998.3,N
1606519195.3,286046996.5,Y
1606519215.1,286046997.8,P
1606519235.9,286046997.2,N
1606519255.7,286046997.9,N
1606519275.6,286046996.1,N
1606519295.4,286046995.7,N
1606519315.2,286046995.7,N
1606519335.1,286046995.8,N
1606519336.0,286046995.8,N
1606519355.8,286046995.7,N
1606519375.6,286046999.2,N
1606519395.5,286046998.8,N
1606519415.3,286046999.2,N
1606519435.2,286046998.6,N
1606519455.9,286046999.4,N
1606519475.7,286046997.2,N
1606519495.6,286046998.8,N
1606519515.4,286046997.4,N
1606519535.2,286046999.6,N
1606519555.1,286046995.2,Y
1606519556.0,286046995.2,P
1606519575.8,286046998.0,N
1606519595.7,286046997.8,N
1606519615.5,286046999.5,N
1606519635.3,286046996.6,N
1606519655.2,286046997.1,N
1606519675.0,286046999.6,N
1606519675.9,286046999.6,N
1606519695.8,286046996.6,N
1606519715.6,286046995.6,Y
1606519735.4,286046999.0,P
1606519755.3,286046998.5,N
1606519775.1,286046997.0,P
1606519795.8,286046997.3,Y
1606519815.7,286046999.9,P
1606519835.5,286046998.4,N
1606519855.4,286046999.0,N
1606519875.2,286046999.0,N
1606519895.0,286046999.1,N
1606519895.9,286046999.1,N
1606519915.8,286046998.0,Y
1606519935.6,286046999.6,P
1606519955.5,286046999.3,N
1606519975.3,286046998.9,P
1606519995.1,286046996.7,Y
1606520015.9,286047001.2,P
1606520035.7,286047000.2,N
1606520055.5,286047001.9,N
1606520075.4,286047004.0,Y
1606520095.2,286047001.4,P
1606520115.1,286047000.7,N
1606520116.0,286047000.7,N
1606520135.8,286046998.2,Y
1606520155.6,286046997.9,P
1606520175.5,286046996.9,N
1606520195.3,286046999.5,N
1606520215.1,286046998.3,N
1606520235.9,286046998.7,N
1606520255.7,286046998.3,N
1606520275.6,286047000.8,N
1606520295.4,286047000.8,N
1606520315.2,286047000.8,N
1606520335.1,286046999.0,N
1606520336.0,286046999.0,N
1606520355.8,286046998.7,N
1606520375.6,286047000.9,N
1606520395.5,286047001.5,N
1606520415.3,286047000.0,N
1606520435.2,286047000.8,N
1606520455.9,286046996.9,N
1606520475.7,286046998.1,N
1606520495.6,286046999.3,N
1606520515.4,286046999.6,N
1606520535.2,286046998.0,N
1606520555.1,286046995.0,Y
1606520556.0,286046995.0,P
1606520575.8,286046995.7,N
1606520595.7,286046995.8,N
1606520615.5,286046995.1,N
1606520635.3,286046996.3,N
1606520655.2,286046993.4,Y
1606520675.0,286046999.5,P
1606520675.9,286046999.5,N
1606520695.8,286046998.4,N
1606520715.6,286047000.4,N
1606520735.4,286047000.7,N
1606520755.3,286047000.7,N
1606520775.1,286046999.6,N
1606520795.8,286046996.9,N
1606520815.7,286046996.7,N
1606520835.5,286046998.9,N
1606520855.4,286046999.3,N
1606520875.2,286046997.1,N
1606520895.0,286046995.4,Y
1606520895.9,286046995.4,P
1606520915.8,286046997.1,N
1606520935.6,286046997.2,N
1606520955.4,286046995.2,Y
1606520975.3,286046998.5,P
1606520995.1,286046999.5,N
1606521015.9,286046999.3,N
1606521035.7,286046998.6,N
1606521055.5,286046999.5,N
1606521075.4,286046998.3,N
1606521095.2,286046998.9,N
1606521115.0,286046998.2,N
1606521115.9,286046998.2,N
1606521135.8,286047000.6,N
1606521155.6,286047000.1,N
1606521175.5,286046999.9,N
1606521195.3,286046999.7,N
1606521215.1,286047000.2,N
1606521235.9,286047002.8,Y
1606521255.7,286047001.9,P
1606521275.5,286047002.7,N
1606521295.4,286047001.9,N
1606521315.2,286047001.8,N
1606521335.1,286047004.4,Y
1606521336.0,286047004.4,P
1606521355.8,286047002.2,N
1606521375.6,286047001.6,N
1606521395.5,286047004.2,Y
1606521415.3,286046999.8,P
1606521435.1,286046999.7,N
1606521455.9,286047000.3,N
1606521475.7,286047002.7,N
1606521495.6,286047002.6,N
1606521515.4,286046999.8,N
1606521535.2,286046999.7,N
1606521555.1,286047001.8,N
1606521556.0,286047001.8,N
1606521575.8,286047001.7,N
1606521595.7,286047002.1,N
