#timestamp,LO_Frequency,Hit,StdDev 
1596031215.5,286046999.3,N
1596031235.3,286046999.3,N
1596031255.1,286046999.4,N
1596031275.9,286046999.2,N
1596031295.7,286046999.2,N
1596031315.5,286046999.2,N
1596031335.4,286046999.6,N
1596031355.2,286046996.9,N
1596031375.0,286046997.0,N
1596031375.9,286046997.0,N
1596031395.8,286046999.5,N
1596031415.6,286046997.0,N
1596031435.5,286046996.7,N
1596031455.3,286046996.9,N
1596031475.1,286046996.8,N
1596031495.9,286046996.6,N
1596031515.7,286046997.3,N
1596031535.5,286046997.4,N
1596031555.4,286046996.8,N
1596031575.2,286046997.8,N
1596031595.1,286046997.6,N
1596031596.0,286046997.6,N
1596031615.8,286046994.9,Y
1596031635.6,286047001.1,P
1596031655.5,286047000.7,N
1596031675.3,286047000.4,N
1596031695.1,286047000.5,N
1596031715.9,286047001.2,N
1596031735.7,286046998.2,N
1596031755.6,286047001.0,N
1596031775.4,286046998.6,N
1596031795.2,286047000.4,N
1596031815.1,286047000.7,N
1596031816.0,286047000.7,N
1596031835.8,286046999.9,N
1596031855.6,286047000.8,N
1596031875.5,286047000.7,N
1596031895.3,286047000.4,N
1596031915.2,286047000.5,N
1596031935.9,286047000.5,N
1596031955.7,286047001.2,N
1596031975.6,286047000.6,N
1596031995.4,286047000.4,N
1596032015.2,286047000.5,N
1596032035.1,286047000.9,N
1596032036.0,286047000.9,N
1596032055.8,286046998.1,N
1596032075.7,286046998.5,N
1596032095.5,286046998.4,N
1596032115.3,286047000.6,N
1596032135.2,286047001.0,N
1596032155.9,286047000.8,N
1596032175.7,286047000.4,N
1596032195.6,286047001.0,N
1596032215.4,286047001.0,N
1596032235.2,286047001.0,N
1596032255.1,286047000.7,N
1596032256.0,286047000.7,N
1596032275.8,286047000.3,N
1596032295.7,286047000.8,N
1596032315.5,286047000.8,N
1596032335.3,286047000.5,N
1596032355.2,286047000.6,N
1596032375.0,286047001.1,N
1596032375.9,286047001.1,N
1596032395.7,286047000.5,N
1596032415.6,286047001.0,N
1596032435.4,286047001.0,N
1596032455.3,286047000.7,N
1596032475.1,286047000.4,N
1596032476.0,286047000.4,N
1596032495.8,286047001.1,N
1596032515.7,286047001.2,N
1596032535.5,286047001.2,N
1596032555.4,286047001.1,N
1596032575.2,286046998.1,N
1596032595.0,286047000.5,N
1596032595.9,286047000.5,N
1596032615.8,286046998.5,N
1596032635.6,286046998.6,N
1596032655.4,286046998.8,N
1596032675.3,286046998.3,N
1596032695.1,286046998.2,N
1596032715.9,286046998.5,N
1596032735.7,286046998.5,N
1596032755.5,286046998.3,N
1596032775.4,286046998.4,N
1596032795.2,286046998.4,N
1596032815.0,286046998.3,N
1596032815.9,286046998.3,N
1596032835.8,286046998.4,N
1596032855.6,286046998.4,N
1596032875.5,286046998.3,N
1596032895.3,286046998.5,N
1596032915.1,286046998.3,N
1596032935.9,286046998.6,N
1596032955.7,286046998.9,N
1596032975.5,286046999.3,N
1596032995.4,286046998.8,N
1596033015.2,286046999.0,N
1596033035.0,286046998.9,N
1596033036.0,286046998.9,N
1596033055.8,286046999.3,N
1596033075.6,286046996.5,Y
1596033095.5,286046998.9,P
1596033115.3,286046998.5,P
1596033135.1,286046998.3,P
1596033155.9,286046998.6,Y
1596033175.7,286047001.0,P
1596033195.6,286047000.5,N
1596033215.4,286046999.9,N
1596033235.2,286047000.5,N
1596033255.1,286047000.0,N
1596033256.0,286047000.0,N
1596033275.8,286047000.6,N
1596033295.6,286047000.9,N
1596033315.5,286047000.4,N
1596033335.3,286047000.4,N
1596033355.1,286047000.6,N
1596033375.9,286046998.1,Y
1596033395.7,286047000.8,P
1596033415.6,286046998.1,P
1596033435.4,286046998.1,N
1596033455.2,286046998.9,N
1596033475.1,286046999.1,N
1596033476.0,286046999.1,N
1596033495.8,286046998.9,N
1596033515.7,286046999.1,N
1596033535.5,286047001.2,N
1596033555.3,286046999.3,N
1596033575.2,286046998.7,N
1596033595.9,286046998.9,N
1596033615.7,286046996.9,Y
1596033635.6,286046998.7,P
1596033655.4,286046998.4,P
1596033675.3,286046999.0,N
1596033695.1,286046998.9,Y
1596033696.0,286046998.9,P
1596033715.8,286047000.6,P
1596033735.7,286046998.5,N
1596033755.5,286047001.2,N
1596033775.3,286046999.0,N
1596033795.2,286046998.8,N
1596033815.0,286046999.6,N
1596033815.9,286046999.6,N
1596033835.8,286046998.9,N
1596033855.6,286046999.3,N
1596033875.4,286046999.1,N
1596033895.3,286046999.6,N
1596033915.1,286046999.4,N
1596033935.8,286046999.2,N
1596033955.7,286046999.0,N
1596033975.5,286046999.2,N
1596033995.4,286046999.6,N
1596034015.2,286046997.3,Y
1596034035.0,286046999.1,P
1596034035.9,286046999.1,P
1596034055.8,286046999.3,P
1596034075.6,286046999.4,Y
1596034095.4,286046998.5,P
1596034115.3,286046998.3,P
1596034165.2,286046998.9,E
1596034175.1,286046998.5,N
1596034176.0,286046998.5,P
1596034195.8,286046998.3,P
1596034215.7,286046998.1,Y
1596034235.5,286047000.0,P
1596034255.3,286047000.5,N
1596034275.2,286047000.9,N
1596034295.9,286047001.0,N
1596034315.7,286047001.2,N
1596034335.6,286047001.0,N
1596034355.4,286046998.6,N
1596034375.2,286046998.1,N
1596034395.1,286046998.1,N
1596034396.0,286046998.1,N
1596034415.8,286046998.6,N
1596034435.7,286046998.4,N
1596034455.5,286047001.2,N
1596034475.3,286047001.2,N
1596034495.2,286046998.9,N
1596034515.0,286046998.3,N
1596034515.9,286046998.3,N
1596034535.7,286046999.4,N
1596034555.6,286046999.0,N
1596034575.4,286046999.2,N
1596034595.3,286046999.6,N
1596034615.1,286046999.1,N
1596034616.0,286046999.1,N
1596034635.8,286046999.2,N
1596034655.7,286046999.6,N
1596034675.5,286046996.9,N
1596034695.4,286046997.1,N
1596034715.2,286046997.2,N
1596034735.0,286046997.3,N
1596034735.9,286046997.3,N
1596034755.8,286046997.8,N
1596034775.6,286046998.0,N
1596034795.4,286046995.3,Y
