1506672000.06,33010,18.44,74536.0,14.41,-31.73,-32.57,0,*49
1506672001.35,33011,18.44,74536.3,14.41,-31.95,-32.75,0,*40
1506672002.59,33012,18.44,74536.8,14.43,-32.69,-33.43,0,*45
1506672003.82,33013,18.44,74538.3,14.43,-32.51,-33.43,0,*4F
1506672005.07,33014,18.44,74536.8,14.45,-32.19,-33.03,0,*46
1506672006.27,33015,18.44,74536.0,14.43,-33.15,-34.13,0,*4A
1506672007.47,33016,18.44,74536.0,14.43,-33.95,-34.89,0,*42
1506672008.72,33017,18.44,74532.5,14.41,-34.19,-35.13,0,*40
1506672009.97,33018,18.44,74538.0,14.41,-32.63,-33.55,0,*40
1506672011.22,33019,18.44,74534.8,14.41,-32.29,-33.21,0,*4C
1506672012.47,33020,18.44,74532.3,14.41,-31.91,-32.91,0,*4C
1506672013.76,33021,18.44,74536.5,14.41,-31.95,-32.75,0,*43
1506672015.01,33022,18.44,74538.3,14.41,-32.79,-33.83,0,*49
1506672016.21,33023,18.44,74532.8,14.43,-33.15,-34.25,0,*4A
1506672017.43,33024,18.5,74536.3,14.43,-32.35,-33.09,0,*47
1506672018.64,33025,18.44,74534.0,14.43,-32.01,-32.91,0,*41
1506672019.86,33026,18.44,74536.0,14.45,-32.35,-33.21,0,*49
1506672021.09,33027,18.44,74532.0,14.43,-32.75,-33.67,0,*48
1506672022.29,33028,18.44,74532.5,14.43,-33.83,-34.89,0,*48
1506672023.55,33029,18.5,74538.0,14.43,-33.09,-34.01,0,*4B
1506672024.75,33030,18.5,74536.8,14.43,-33.03,-33.95,0,*43
1506672025.98,33031,18.5,74532.5,14.43,-33.77,-34.71,0,*4C
1506672027.2,33032,18.5,74534.8,14.41,-34.25,-35.17,0,*4C
1506672028.48,33033,18.5,74538.3,14.41,-32.07,-32.97,0,*44
1506672029.74,33034,18.5,74538.8,14.39,-31.95,-32.75,0,*48
1506672030.97,33035,18.5,74534.5,14.43,-32.19,-33.15,0,*44
1506672032.17,33036,18.5,74536.3,14.43,-32.91,-33.83,0,*48
1506672033.4,33037,18.5,74538.3,14.43,-32.85,-33.67,0,*46
1506672034.65,33038,18.5,74540.0,14.43,-34.01,-35.07,0,*43
1506672035.88,33039,18.5,74538.5,14.39,-34.19,-35.17,0,*47
1506672037.11,33040,18.5,74536.3,14.39,-33.09,-33.83,0,*44
1506672038.37,33041,18.5,74538.3,14.41,-32.07,-33.21,0,*4D
1506672039.6,33042,18.5,74538.8,14.39,-32.79,-33.55,0,*4B
1506672040.85,33043,18.5,74532.8,14.41,-32.63,-33.55,0,*4E
1506672042.09,33044,18.5,74536.5,14.39,-35.01,-35.95,0,*4F
1506672043.37,33045,18.5,74536.5,14.37,-35.95,-36.91,0,*4A
1506672044.6,33046,18.5,74536.3,14.35,-33.95,-34.95,0,*4B
1506672045.83,33047,18.5,74536.8,14.35,-34.19,-35.13,0,*46
1506672047.06,33048,18.5,74538.3,14.35,-33.09,-33.95,0,*47
1506672048.34,33049,18.5,74540.8,14.37,-32.97,-33.61,0,*49
1506672049.53,33050,18.5,74536.5,14.35,-33.67,-34.41,0,*48
1506672050.78,33051,18.5,74534.5,14.35,-33.61,-34.35,0,*4C
1506672052.06,33052,18.5,74538.8,14.37,-32.79,-33.61,0,*43
1506672053.29,33053,18.5,74536.0,14.35,-37.03,-37.99,0,*4B
1506672054.54,33054,18.5,74536.3,14.31,-38.23,-39.29,0,*40
1506672055.77,33055,18.5,74540.8,14.31,-35.71,-36.79,0,*41
1506672057.02,33056,18.5,74538.8,14.25,-34.25,-35.07,0,*4D
1506672058.23,33057,18.5,74538.3,14.23,-35.29,-36.19,0,*4B
1506672059.49,33058,18.5,74538.0,14.21,-34.59,-35.65,0,*48
1506672060.73,33059,18.56,74540.3,14.21,-34.25,-35.13,0,*43
1506672061.99,33060,18.5,74536.3,14.21,-34.07,-34.95,0,*46
1506672063.22,33061,18.5,74538.5,14.23,-32.57,-33.49,0,*40
1506672064.48,33062,18.56,74536.5,14.23,-33.61,-34.53,0,*4B
1506672065.71,33063,18.5,74538.3,14.23,-34.47,-35.41,0,*4B
1506672066.98,33064,18.56,74538.8,14.21,-35.13,-36.25,0,*4F
1506672068.23,33065,18.56,74538.3,14.19,-34.53,-35.29,0,*4F
1506672069.46,33066,18.56,74536.3,14.19,-34.25,-35.13,0,*44
1506672070.7,33067,18.56,74536.0,14.19,-35.71,-36.79,0,*4A
1506672071.94,33068,18.56,74536.0,14.17,-35.53,-36.37,0,*41
1506672073.22,33069,18.56,74536.8,14.19,-34.83,-35.65,0,*46
1506672074.49,33070,18.56,74536.8,14.15,-33.09,-33.61,0,*45
1506672075.75,33071,18.56,74536.5,14.19,-34.01,-35.01,0,*47
1506672076.99,33072,18.56,74538.3,14.17,-35.35,-36.37,0,*4A
1506672078.2,33073,18.56,74538.8,14.17,-34.13,-35.01,0,*48
1506672079.42,33074,18.56,74536.8,14.17,-33.55,-34.31,0,*48
1506672080.65,33075,18.56,74538.8,14.17,-32.45,-33.37,0,*48
1506672081.85,33076,18.56,74542.3,14.17,-32.35,-33.21,0,*4B
1506672083.07,33077,18.56,74542.5,14.17,-32.29,-33.15,0,*40
1506672084.34,33078,18.56,74536.0,14.19,-32.97,-33.73,0,*44
1506672085.62,33079,18.56,74538.8,14.19,-32.79,-33.49,0,*4C
1506672086.86,33080,18.56,74542.0,14.19,-32.97,-33.55,0,*47
1506672088.08,33081,18.56,74538.0,14.19,-32.39,-33.15,0,*46
1506672089.31,33082,18.56,74538.8,14.23,-32.85,-33.67,0,*4E
1506672090.54,33083,18.56,74536.0,14.23,-33.27,-33.95,0,*4B
1506672091.8,33084,18.56,74538.8,14.23,-32.75,-33.49,0,*4B
1506672093.03,33085,18.56,74538.5,14.23,-33.21,-34.01,0,*41
1506672094.31,33086,18.56,74538.0,14.21,-32.75,-33.49,0,*4B
1506672095.58,33087,18.56,74538.3,14.23,-32.75,-33.43,0,*42
1506672096.83,33088,18.56,74536.3,14.23,-32.75,-33.61,0,*4D
1506672098.09,33089,18.63,74540.8,14.21,-33.55,-34.53,0,*4B
1506672099.32,33090,18.56,74536.8,14.23,-32.51,-33.43,0,*42
1506672100.52,33091,18.63,74538.8,14.23,-33.21,-33.95,0,*4E
1506672101.8,33092,18.56,74538.3,14.25,-32.97,-33.73,0,*4F
1506672103.0,33093,18.63,74536.0,14.27,-32.35,-33.15,0,*44
1506672104.2,33094,18.63,74538.8,14.27,-32.35,-33.15,0,*43
1506672105.48,33095,18.63,74538.8,14.25,-32.85,-33.61,0,*48
1506672106.71,33096,18.63,74538.5,14.27,-34.41,-35.35,0,*40
1506672107.94,33097,18.63,74540.3,14.25,-36.31,-36.97,0,*4D
1506672109.19,33098,18.63,74538.0,14.25,-36.49,-37.45,0,*43
1506672110.44,33099,18.63,74536.5,14.23,-34.35,-35.23,0,*4F
1506672111.73,33100,18.63,74538.8,14.21,-33.49,-34.01,0,*41
1506672113.02,33101,18.56,74534.3,14.21,-32.79,-33.49,0,*49
1506672114.22,33102,18.63,74540.3,14.23,-33.95,-34.59,0,*4D
1506672115.49,33103,18.63,74538.0,14.21,-35.01,-35.95,0,*44
1506672116.78,33104,18.63,74536.0,14.21,-34.01,-34.83,0,*44
1506672117.98,33105,18.63,74538.0,14.23,-33.21,-33.95,0,*42
1506672119.26,33106,18.63,74536.8,14.21,-32.79,-33.73,0,*47
1506672120.46,33107,18.63,74538.3,14.23,-33.03,-33.83,0,*47
1506672121.72,33108,18.63,74536.8,14.23,-32.75,-33.49,0,*4E
1506672122.95,33109,18.63,74540.0,14.23,-32.97,-33.83,0,*45
1506672124.17,33110,18.63,74538.0,14.23,-32.35,-33.27,0,*4B
1506672125.37,33111,18.63,74538.5,14.23,-32.35,-32.91,0,*46
1506672126.66,33112,18.63,74538.3,14.25,-31.95,-32.63,0,*47
1506672127.9,33113,18.63,74540.8,14.27,-31.95,-32.51,0,*45
1506672129.14,33114,18.63,74538.8,14.27,-31.73,-32.51,0,*4A
1506672130.4,33115,18.63,74542.3,14.27,-32.07,-32.79,0,*41
1506672131.61,33116,18.63,74538.5,14.31,-32.13,-32.91,0,*46
1506672132.87,33117,18.63,74534.3,14.33,-32.39,-33.27,0,*41
1506672134.14,33118,18.63,74536.3,14.33,-33.31,-34.31,0,*47
1506672135.37,33119,18.69,74542.5,14.33,-33.21,-33.83,0,*49
1506672136.61,33120,18.63,74536.0,14.31,-32.57,-33.27,0,*4F
1506672137.89,33121,18.63,74538.0,14.33,-33.27,-34.01,0,*49
1506672139.12,33122,18.69,74538.8,14.31,-33.15,-34.01,0,*49
1506672140.37,33123,18.69,74538.5,14.33,-33.21,-34.19,0,*44
1506672141.59,33124,18.63,74538.0,14.33,-33.21,-33.95,0,*40
1506672142.85,33125,18.69,74538.3,14.33,-33.43,-34.59,0,*42
1506672144.12,33126,18.69,74540.5,14.33,-33.43,-34.19,0,*45
1506672145.37,33127,18.69,74538.3,14.33,-33.43,-34.41,0,*49
1506672146.61,33128,18.69,74540.3,14.31,-34.47,-35.53,0,*45
1506672147.81,33129,18.69,74538.0,14.31,-36.31,-37.45,0,*42
1506672149.04,33130,18.63,74534.3,14.31,-35.17,-36.25,0,*4A
1506672150.27,33131,18.69,74536.5,14.27,-34.41,-35.35,0,*4C
1506672151.52,33132,18.69,74540.5,14.25,-33.43,-34.25,0,*48
1506672152.73,33133,18.69,74538.3,14.27,-34.13,-35.17,0,*49
1506672153.99,33134,18.69,74538.5,14.27,-34.31,-35.41,0,*4D
1506672155.27,33135,18.69,74542.0,14.25,-32.85,-33.61,0,*43
1506672156.52,33136,18.69,74536.5,14.27,-32.85,-33.73,0,*41
1506672157.77,33137,18.69,74540.0,14.25,-32.35,-33.31,0,*4F
1506672159.0,33138,18.69,74538.8,14.27,-32.29,-33.15,0,*49
1506672160.23,33139,18.69,74536.0,14.31,-32.13,-32.97,0,*4D
1506672161.48,33140,18.69,74538.0,14.33,-32.23,-32.85,0,*41
1506672162.69,33141,18.69,74536.8,14.31,-32.13,-32.91,0,*44
1506672163.94,33142,18.69,74540.3,14.33,-32.35,-33.09,0,*41
1506672165.2,33143,18.69,74540.0,14.35,-32.07,-32.85,0,*42
1506672166.41,33144,18.69,74534.8,14.35,-31.79,-32.39,0,*48
1506672167.66,33145,18.69,74536.8,14.37,-32.45,-33.15,0,*48
1506672168.92,33146,18.69,74538.5,14.37,-33.03,-33.77,0,*4C
1506672170.17,33147,18.69,74542.0,14.37,-32.29,-33.03,0,*47
1506672171.44,33148,18.69,74538.3,14.37,-31.95,-32.69,0,*41
1506672172.7,33149,18.69,74538.8,14.41,-31.85,-32.39,0,*45
1506672173.93,33150,18.69,74536.5,14.39,-32.23,-32.79,0,*49
1506672175.2,33151,18.69,74536.8,14.41,-31.39,-32.07,0,*46
1506672176.49,33152,18.69,74536.5,14.41,-31.95,-32.75,0,*46
1506672177.69,33153,18.69,74536.5,14.43,-32.39,-33.15,0,*47
1506672178.93,33154,18.69,74542.0,14.45,-32.01,-32.69,0,*47
1506672180.21,33155,18.69,74536.5,14.45,-33.09,-33.77,0,*41
1506672181.43,33156,18.69,74538.5,14.43,-32.39,-33.09,0,*4F
1506672182.71,33157,18.69,74540.0,14.45,-32.45,-33.09,0,*43
1506672183.95,33158,18.75,74538.8,14.45,-32.01,-32.51,0,*40
1506672185.19,33159,18.75,74540.0,14.47,-32.45,-32.97,0,*49
1506672186.44,33160,18.75,74540.3,14.47,-32.19,-32.97,0,*4A
1506672187.65,33161,18.69,74538.3,14.47,-34.13,-35.01,0,*4F
1506672188.9,33162,18.75,74540.5,14.45,-33.21,-33.77,0,*4F
1506672190.17,33163,18.75,74540.0,14.45,-32.29,-32.97,0,*48
1506672191.42,33164,18.75,74540.8,14.47,-32.45,-33.09,0,*41
1506672192.7,33165,18.75,74540.8,14.49,-31.73,-32.29,0,*4B
1506672193.97,33166,18.75,74538.3,14.49,-31.73,-32.29,0,*48
1506672195.26,33167,18.75,74538.3,14.49,-32.07,-32.75,0,*40
1506672196.53,33168,18.75,74538.8,14.55,-32.19,-32.97,0,*41
1506672197.77,33169,18.75,74540.3,14.53,-34.59,-35.53,0,*4B
1506672199.02,33170,18.75,74542.0,14.49,-35.71,-36.49,0,*4B
1506672200.25,33171,18.75,74536.8,14.49,-35.13,-36.07,0,*44
1506672201.45,33172,18.75,74538.5,14.47,-34.07,-34.89,0,*49
1506672202.68,33173,18.75,74538.0,14.47,-35.65,-36.55,0,*4E
1506672203.96,33174,18.75,74536.3,14.45,-34.53,-35.41,0,*49
1506672205.18,33175,18.75,74538.8,14.43,-33.49,-34.41,0,*43
1506672206.41,33176,18.75,74538.3,14.43,-33.77,-34.59,0,*44
1506672207.63,33177,18.75,74536.8,14.43,-33.43,-34.25,0,*49
1506672208.88,33178,18.75,74538.3,14.43,-34.35,-35.23,0,*47
1506672210.11,33179,18.75,74538.8,14.41,-37.27,-38.17,0,*4E
1506672211.37,33180,18.75,74538.0,14.41,-35.53,-36.49,0,*4C
1506672212.63,33181,18.75,74536.8,14.39,-34.01,-34.95,0,*47
1506672213.92,33182,18.75,74540.3,14.37,-34.53,-35.41,0,*45
1506672215.15,33183,18.75,74536.8,14.35,-33.31,-34.13,0,*43
1506672216.41,33184,18.75,74538.5,14.37,-33.15,-33.73,0,*41
1506672217.65,33185,18.75,74542.8,14.37,-32.69,-33.37,0,*4A
1506672218.88,33186,18.75,74538.3,14.39,-33.31,-34.07,0,*4F
1506672220.08,33187,18.75,74542.5,14.39,-33.67,-34.47,0,*49
1506672221.32,33188,18.75,74540.0,14.39,-33.73,-34.77,0,*40
1506672222.55,33189,18.75,74538.3,14.39,-32.79,-33.55,0,*4D
1506672223.75,33190,18.81,74542.3,14.39,-32.13,-32.91,0,*40
1506672224.98,33191,18.75,74538.5,14.39,-32.13,-33.09,0,*41
1506672226.26,33192,18.81,74542.0,14.41,-31.57,-32.29,0,*4D
1506672227.51,33193,18.81,74542.3,14.45,-31.61,-32.35,0,*40
1506672228.77,33194,18.81,74546.5,14.45,-31.61,-32.35,0,*47
1506672230.02,33195,18.81,74540.8,14.45,-33.09,-34.07,0,*4D
1506672231.26,33196,18.81,74542.5,14.45,-32.35,-33.09,0,*49
1506672232.49,33197,18.81,74542.3,14.45,-33.37,-34.13,0,*47
1506672233.77,33198,18.81,74542.5,14.45,-32.97,-33.77,0,*46
1506672235.02,33199,18.81,74540.5,14.45,-32.19,-33.03,0,*42
1506672236.28,33200,18.75,74540.3,14.45,-32.69,-33.43,0,*42
1506672237.51,33201,18.81,74542.5,14.47,-31.79,-32.45,0,*44
1506672238.76,33202,18.81,74540.8,14.49,-31.05,-31.91,0,*48
1506672240.0,33203,18.81,74540.0,14.49,-31.05,-31.73,0,*45
1506672241.26,33204,18.81,74540.0,14.53,-31.51,-32.07,0,*48
1506672242.52,33205,18.81,74538.3,14.55,-31.61,-32.35,0,*4D
1506672243.75,33206,18.81,74540.5,14.55,-31.67,-32.51,0,*4A
1506672245.01,33207,18.81,74540.5,14.55,-31.73,-32.39,0,*40
1506672246.25,33208,18.81,74544.0,14.57,-31.85,-32.69,0,*41
1506672247.5,33209,18.81,74542.3,14.59,-32.29,-32.91,0,*4C
1506672248.73,33210,18.81,74542.8,14.57,-32.51,-33.09,0,*45
1506672249.93,33211,18.81,74540.3,14.57,-32.39,-33.15,0,*47
1506672251.19,33212,18.81,74542.8,14.57,-32.45,-33.27,0,*4E
1506672252.47,33213,18.81,74542.5,14.59,-32.63,-33.31,0,*42
1506672253.73,33214,18.81,74538.3,14.59,-32.79,-33.67,0,*4D
1506672254.98,33215,18.81,74540.8,14.59,-33.15,-33.89,0,*47
1506672256.26,33216,18.81,74540.0,14.59,-32.29,-32.85,0,*47
1506672257.54,33217,18.81,74540.8,14.59,-31.91,-32.63,0,*4E
1506672258.8,33218,18.81,74540.0,14.59,-32.39,-32.79,0,*4B
1506672260.08,33219,18.81,74542.5,14.59,-32.85,-33.49,0,*4F
1506672261.31,33220,18.81,74540.8,14.61,-32.63,-33.21,0,*48
1506672262.57,33221,18.81,74542.5,14.61,-32.75,-33.31,0,*4F
1506672263.8,33222,18.81,74544.0,14.61,-32.91,-33.61,0,*43
1506672265.03,33223,18.81,74544.5,14.61,-32.79,-33.37,0,*47
1506672266.27,33224,18.88,74546.3,14.61,-32.79,-33.37,0,*40
1506672267.49,33225,18.88,74546.0,14.61,-32.97,-33.55,0,*45
1506672268.72,33226,18.81,74542.8,14.61,-32.85,-33.55,0,*45
1506672270.0,33227,18.81,74540.5,14.63,-32.75,-33.31,0,*4B
1506672271.23,33228,18.88,74544.3,14.63,-33.83,-34.71,0,*4F
1506672272.46,33229,18.88,74542.3,14.61,-34.25,-35.41,0,*45
1506672273.69,33230,18.88,74544.3,14.61,-33.95,-34.83,0,*4E
1506672274.91,33231,18.88,74540.5,14.59,-33.55,-34.25,0,*44
1506672276.16,33232,18.88,74546.3,14.59,-33.55,-34.31,0,*42
1506672277.39,33233,18.88,74546.5,14.59,-32.57,-33.03,0,*46
1506672278.62,33234,18.88,74542.0,14.61,-32.63,-33.21,0,*4D
1506672279.88,33235,18.88,74544.5,14.61,-32.07,-32.75,0,*4E
1506672281.11,33236,18.88,74542.5,14.61,-32.63,-33.15,0,*48
1506672282.37,33237,18.88,74546.3,14.63,-34.01,-34.89,0,*4B
1506672283.6,33238,18.88,74542.0,14.61,-33.49,-34.13,0,*4E
1506672284.86,33239,18.88,74546.8,14.63,-32.69,-33.31,0,*49
1506672286.12,33240,18.88,74540.5,14.59,-32.75,-33.37,0,*45
1506672287.32,33241,18.88,74546.0,14.61,-31.79,-32.57,0,*47
1506672288.53,33242,18.88,74544.0,14.61,-32.57,-33.15,0,*4C
1506672289.76,33243,18.88,74542.8,14.65,-32.13,-32.75,0,*4E
1506672291.01,33244,18.88,74542.0,14.63,-32.57,-33.09,0,*45
1506672292.3,33245,18.88,74542.8,14.63,-32.07,-32.75,0,*4B
1506672293.53,33246,18.88,74540.5,14.65,-33.21,-34.01,0,*4E
1506672294.79,33247,18.88,74540.8,14.65,-32.19,-32.85,0,*4F
1506672296.01,33248,18.88,74542.5,14.65,-32.19,-33.03,0,*4F
1506672297.22,33249,18.88,74542.0,14.65,-31.45,-32.13,0,*44
1506672298.45,33250,18.88,74542.3,14.67,-31.67,-32.51,0,*48
1506672299.7,33251,18.88,74540.0,14.67,-31.79,-32.45,0,*43
1506672300.95,33252,18.88,74540.3,14.67,-32.01,-32.63,0,*48
1506672302.16,33253,18.88,74540.3,14.69,-31.79,-32.57,0,*4C
1506672303.4,33254,18.88,74540.8,14.69,-31.95,-32.69,0,*44
1506672304.64,33255,18.88,74544.3,14.71,-32.29,-33.03,0,*45
1506672305.92,33256,18.88,74544.3,14.71,-32.63,-33.49,0,*46
1506672307.18,33257,18.88,74540.8,14.71,-32.79,-33.67,0,*40
1506672308.46,33258,18.88,74542.5,14.71,-31.57,-32.45,0,*41
1506672309.74,33259,18.88,74540.3,14.71,-31.57,-32.29,0,*4A
1506672311.03,33260,18.88,74542.3,14.75,-31.85,-32.75,0,*42
1506672312.28,33261,18.88,74540.3,14.77,-32.19,-32.85,0,*48
1506672313.54,33262,18.88,74542.5,14.75,-32.07,-32.91,0,*43
1506672314.8,33263,18.88,74542.5,14.77,-32.45,-33.27,0,*4A
1506672316.02,33264,18.88,74544.3,14.75,-33.15,-34.07,0,*4E
1506672317.28,33265,18.88,74540.3,14.75,-34.71,-35.65,0,*4F
1506672318.53,33266,18.88,74540.5,14.71,-33.95,-34.83,0,*4C
1506672319.8,33267,18.88,74542.0,14.71,-32.29,-33.31,0,*45
1506672321.03,33268,18.88,74542.5,14.71,-33.21,-34.13,0,*44
1506672322.28,33269,18.88,74540.8,14.71,-32.57,-33.49,0,*4D
1506672323.57,33270,18.88,74542.8,14.71,-32.07,-32.85,0,*41
1506672324.84,33271,18.88,74542.8,14.75,-32.19,-32.97,0,*48
1506672326.1,33272,18.88,74542.0,14.75,-34.41,-35.53,0,*4F
1506672327.32,33273,18.94,74542.5,14.69,-34.77,-35.89,0,*41
1506672328.55,33274,18.88,74542.3,14.69,-35.17,-36.13,0,*41
1506672329.83,33275,18.88,74540.8,14.67,-34.65,-35.23,0,*4A
1506672331.07,33276,18.94,74540.3,14.65,-35.01,-35.95,0,*45
1506672332.3,33277,18.94,74540.3,14.65,-34.71,-35.65,0,*4D
1506672333.58,33278,18.94,74544.0,14.63,-33.27,-33.89,0,*44
1506672334.81,33279,18.94,74540.3,14.61,-33.03,-33.73,0,*44
1506672336.05,33280,18.94,74544.8,14.63,-33.15,-33.89,0,*42
1506672337.3,33281,18.94,74542.5,14.63,-33.61,-34.41,0,*43
1506672338.51,33282,18.94,74540.8,14.61,-34.13,-35.01,0,*45
1506672339.76,33283,18.94,74542.0,14.63,-33.77,-34.71,0,*45
1506672340.99,33284,18.94,74544.3,14.61,-35.35,-36.07,0,*43
1506672342.24,33285,18.94,74540.8,14.61,-35.23,-36.13,0,*40
1506672343.49,33286,18.94,74544.0,14.57,-33.89,-34.65,0,*43
1506672344.75,33287,18.94,74540.0,14.59,-33.03,-33.73,0,*4E
1506672345.98,33288,18.94,74546.3,14.57,-33.95,-34.83,0,*48
1506672347.26,33289,18.94,74542.5,14.59,-33.31,-33.89,0,*44
1506672348.48,33290,18.94,74540.3,14.59,-33.15,-33.67,0,*4A
1506672349.73,33291,18.94,74542.5,14.57,-33.61,-34.31,0,*42
1506672350.99,33292,18.94,74544.8,14.59,-34.07,-34.83,0,*41
1506672352.24,33293,18.94,74540.3,14.59,-32.63,-33.15,0,*4C
1506672353.5,33294,18.94,74548.0,14.59,-32.79,-33.55,0,*44
1506672354.73,33295,18.94,74544.0,14.57,-32.51,-33.09,0,*48
1506672355.96,33296,18.94,74544.0,14.57,-32.45,-32.91,0,*4E
1506672357.22,33297,18.94,74544.0,14.59,-32.23,-32.79,0,*47
1506672358.45,33298,18.94,74546.0,14.59,-32.39,-33.03,0,*4F
1506672359.65,33299,18.94,74542.3,14.61,-32.57,-33.15,0,*4A
1506672360.94,33300,18.94,74544.5,14.63,-32.75,-33.31,0,*4F
1506672362.18,33301,18.94,74540.3,14.61,-32.29,-32.97,0,*48
1506672363.46,33302,18.94,74542.3,14.63,-32.19,-32.79,0,*4A
1506672364.72,33303,18.94,74540.3,14.63,-32.23,-32.79,0,*42
1506672365.96,33304,18.94,74542.0,14.63,-33.31,-34.25,0,*48
1506672367.21,33305,18.94,74540.3,14.63,-33.15,-33.77,0,*4F
1506672368.49,33306,18.94,74540.5,14.63,-32.79,-33.49,0,*4A
1506672369.72,33307,18.94,74544.0,14.63,-32.57,-33.15,0,*4E
1506672370.91,33308,18.94,74544.3,14.65,-33.15,-33.83,0,*4F
1506672372.18,33309,18.94,74542.5,14.63,-34.53,-35.29,0,*4B
1506672373.41,33310,18.94,74542.0,14.63,-34.25,-35.13,0,*4B
1506672374.66,33311,18.94,74544.8,14.63,-33.49,-34.25,0,*43
1506672375.91,33312,18.94,74542.3,14.61,-32.45,-32.97,0,*40
1506672377.1,33313,18.94,74542.3,14.61,-33.55,-34.25,0,*4E
1506672378.33,33314,18.94,74542.0,14.61,-33.31,-33.95,0,*47
1506672379.59,33315,18.94,74544.0,14.63,-32.69,-33.27,0,*41
1506672380.85,33316,18.94,74546.3,14.63,-32.07,-32.69,0,*41
1506672382.08,33317,18.94,74544.0,14.63,-32.23,-32.91,0,*41
1506672383.36,33318,18.94,74542.5,14.63,-34.53,-35.35,0,*46
1506672384.63,33319,18.94,74542.5,14.63,-35.65,-36.49,0,*4B
1506672385.86,33320,19.0,74544.3,14.61,-34.07,-34.83,0,*42
1506672387.12,33321,18.94,74540.8,14.61,-33.31,-33.89,0,*4C
1506672388.35,33322,18.94,74542.5,14.61,-32.13,-32.79,0,*40
1506672389.58,33323,18.94,74544.3,14.61,-31.91,-32.57,0,*44
1506672390.84,33324,18.94,74542.8,14.63,-31.85,-32.51,0,*42
1506672392.12,33325,19.0,74546.8,14.63,-31.57,-32.19,0,*40
1506672393.35,33326,19.0,74546.0,14.65,-31.79,-32.45,0,*40
1506672394.6,33327,19.0,74544.5,14.65,-32.45,-33.09,0,*44
1506672395.85,33328,19.0,74542.3,14.67,-33.03,-33.61,0,*44
1506672397.05,33329,18.94,74542.8,14.69,-33.03,-33.95,0,*40
1506672398.28,33330,18.94,74542.3,14.65,-32.63,-33.21,0,*4C
1506672399.48,33331,19.0,74542.5,14.65,-31.79,-32.35,0,*41
1506672400.72,33332,19.0,74544.5,14.69,-32.07,-32.69,0,*4D
1506672401.98,33333,18.94,74542.3,14.69,-31.73,-32.45,0,*42
1506672403.24,33334,19.0,74542.3,14.69,-31.73,-32.45,0,*45
1506672404.47,33335,18.94,74542.8,14.69,-32.45,-33.15,0,*46
1506672405.68,33336,19.0,74544.5,14.69,-32.57,-33.21,0,*41
1506672406.94,33337,18.94,74542.3,14.69,-31.95,-32.63,0,*4A
1506672408.19,33338,18.94,74540.3,14.71,-31.91,-32.57,0,*4F
1506672409.45,33339,19.0,74542.8,14.71,-31.95,-32.69,0,*47
1506672410.73,33340,19.0,74546.0,14.75,-31.85,-32.63,0,*46
1506672411.98,33341,19.0,74540.5,14.75,-32.39,-33.09,0,*4E
1506672413.24,33342,19.0,74540.0,14.75,-32.57,-33.31,0,*4E
1506672414.5,33343,19.0,74540.5,14.75,-32.19,-32.91,0,*4E
1506672415.75,33344,19.0,74544.5,14.75,-32.01,-32.63,0,*4D
1506672417.01,33345,19.0,74542.5,14.75,-31.73,-32.35,0,*49
1506672418.24,33346,19.0,74546.8,14.77,-31.61,-32.35,0,*4B
1506672419.44,33347,19.0,74542.0,14.77,-31.33,-32.13,0,*49
1506672420.65,33348,19.0,74540.8,14.77,-31.79,-32.51,0,*4E
1506672421.88,33349,19.0,74542.0,14.77,-31.61,-32.35,0,*44
1506672423.14,33350,19.0,74544.3,14.79,-31.61,-32.23,0,*45
1506672424.37,33351,19.0,74546.3,14.79,-32.51,-33.37,0,*40
1506672425.6,33352,19.0,74542.8,14.79,-32.13,-32.69,0,*4F
1506672426.88,33353,19.0,74544.3,14.79,-33.77,-34.65,0,*47
1506672428.11,33354,19.0,74540.3,14.77,-32.51,-33.09,0,*46
1506672429.35,33355,19.0,74542.5,14.77,-32.01,-32.75,0,*48
1506672430.61,33356,19.0,74546.0,14.77,-32.19,-32.75,0,*42
1506672431.82,33357,19.0,74540.8,14.81,-31.45,-32.13,0,*40
1506672433.06,33358,19.0,74542.8,14.81,-31.95,-32.69,0,*4F
1506672434.29,33359,19.0,74546.0,14.81,-32.85,-33.55,0,*42
1506672435.51,33360,19.0,74546.5,14.81,-33.03,-33.61,0,*40
1506672436.75,33361,19.0,74544.3,14.81,-33.73,-34.59,0,*4A
1506672438.02,33362,19.0,74546.0,14.79,-32.85,-33.49,0,*40
1506672439.25,33363,19.0,74544.0,14.81,-32.45,-33.15,0,*43
1506672440.48,33364,19.0,74546.3,14.81,-32.45,-33.21,0,*43
1506672441.7,33365,19.0,74542.8,14.81,-32.39,-32.97,0,*45
1506672442.93,33366,19.0,74542.8,14.79,-32.51,-33.15,0,*44
1506672444.21,33367,19.0,74542.0,14.79,-32.85,-33.49,0,*45
1506672445.42,33368,19.0,74542.5,14.81,-31.79,-32.51,0,*45
1506672446.67,33369,19.0,74542.5,14.81,-31.91,-32.63,0,*43
1506672447.87,33370,19.0,74544.8,14.81,-33.15,-33.95,0,*4D
1506672449.16,33371,19.0,74544.5,14.79,-33.49,-34.65,0,*4A
1506672450.41,33372,19.0,74542.5,14.79,-35.95,-36.85,0,*42
1506672451.65,33373,19.0,74542.3,14.81,-34.59,-35.41,0,*4E
1506672452.91,33374,19.0,74542.8,14.77,-35.07,-35.95,0,*43
1506672454.14,33375,19.0,74540.5,14.75,-34.25,-35.01,0,*4C
1506672455.4,33376,19.0,74542.0,14.71,-34.31,-35.17,0,*49
1506672456.65,33377,19.0,74540.3,14.71,-33.49,-34.41,0,*42
1506672457.89,33378,19.0,74544.8,14.71,-33.95,-34.83,0,*42
1506672459.12,33379,19.0,74542.5,14.71,-35.89,-36.85,0,*4C
1506672460.33,33380,19.0,74546.0,14.69,-35.77,-36.67,0,*4E
1506672461.56,33381,19.0,74542.8,14.65,-36.97,-37.93,0,*44
1506672462.82,33382,19.0,74540.3,14.61,-37.81,-38.79,0,*4E
1506672464.05,33383,19.0,74544.5,14.57,-37.57,-38.49,0,*42
1506672465.28,33384,19.0,74544.0,14.57,-36.01,-36.91,0,*4C
1506672466.57,33385,19.0,74544.3,14.55,-34.19,-34.95,0,*42
1506672467.82,33386,19.0,74540.3,14.55,-34.35,-35.13,0,*40
1506672469.05,33387,19.0,74542.0,14.53,-33.27,-34.07,0,*47
1506672470.3,33388,19.0,74542.0,14.55,-32.35,-32.97,0,*43
1506672471.53,33389,19.0,74542.0,14.55,-33.83,-34.71,0,*40
1506672472.75,33390,19.06,74546.5,14.55,-34.89,-35.71,0,*44
1506672473.99,33391,19.06,74544.0,14.53,-34.77,-35.53,0,*42
1506672475.2,33392,19.0,74544.8,14.53,-33.95,-34.71,0,*4B
1506672476.45,33393,19.06,74546.8,14.55,-33.77,-34.59,0,*4A
1506672477.72,33394,19.0,74540.5,14.53,-34.01,-34.95,0,*4D
1506672478.96,33395,19.0,74540.5,14.53,-34.07,-34.95,0,*4A
1506672480.2,33396,19.06,74546.5,14.53,-34.71,-35.53,0,*43
1506672481.44,33397,19.06,74544.0,14.53,-34.71,-35.53,0,*42
1506672482.7,33398,19.0,74540.8,14.49,-34.31,-35.29,0,*4F
1506672483.9,33399,19.06,74544.5,14.47,-33.95,-34.89,0,*42
1506672485.14,33400,19.06,74546.5,14.47,-33.89,-34.83,0,*42
1506672486.4,33401,19.06,74546.5,14.47,-34.53,-35.41,0,*4C
1506672487.62,33402,19.06,74546.0,14.47,-34.31,-35.17,0,*48
1506672488.85,33403,19.06,74546.0,14.45,-33.55,-34.13,0,*4B
1506672490.11,33404,19.06,74546.0,14.45,-34.53,-35.47,0,*4D
1506672491.31,33405,19.06,74546.3,14.43,-36.43,-37.33,0,*48
1506672492.53,33406,19.0,74542.8,14.43,-35.65,-36.43,0,*4A
1506672493.78,33407,19.06,74544.5,14.41,-35.89,-36.61,0,*4B
1506672495.02,33408,19.06,74544.5,14.41,-34.47,-35.13,0,*41
1506672496.24,33409,19.06,74546.0,14.39,-33.15,-33.73,0,*4F
1506672497.52,33410,19.06,74544.3,14.41,-32.79,-33.49,0,*4A
1506672498.77,33411,19.06,74542.5,14.41,-33.21,-33.89,0,*4B