#timestamp,LO_Frequency,Hit,StdDev 
1585638015.7,286046998.8,N
1585638035.6,286047000.6,N
1585638055.4,286046998.3,N
1585638075.2,286046998.5,N
1585638095.1,286046998.2,N
1585638096.0,286046998.2,N
1585638115.8,286046998.9,N
1585638135.7,286046997.5,N
1585638155.5,286046995.3,Y
1585638175.3,286046998.8,P
1585638195.2,286047000.4,P
1585638215.0,286047004.4,P
1585638215.9,286047004.4,N
1585638235.8,286047000.3,N
1585638255.6,286047000.5,N
1585638275.4,286046998.1,N
1585638295.3,286046998.3,N
1585638315.1,286046999.0,N
1585638335.9,286046998.9,N
1585638355.7,286046998.9,N
1585638375.5,286046999.5,N
1585638395.4,286047001.2,N
1585638415.2,286047002.2,N
1585638435.0,286047000.9,N
1585638435.9,286047000.9,N
1585638455.8,286046998.5,N
1585638475.6,286046998.1,N
1585638495.5,286047000.3,N
1585638515.3,286047001.9,N
1585638535.1,286047003.8,N
1585638555.9,286047003.0,N
1585638575.7,286047003.0,N
1585638595.5,286047004.4,N
1585638615.4,286047003.0,N
1585638635.2,286047005.0,N
1585638655.1,286047007.0,Y
1585638656.0,286047007.0,P
1585638675.8,286047005.7,N
1585638695.6,286047003.8,N
1585638715.5,286047003.9,N
1585638735.3,286047003.8,N
1585638755.2,286047003.1,N
1585638775.9,286046999.7,N
1585638795.7,286047001.9,N
1585638815.6,286047004.3,N
1585638835.4,286047003.8,N
1585638855.2,286047003.2,N
1585638875.1,286047004.0,N
1585638876.0,286047004.0,N
1585638895.8,286047003.5,N
1585638915.7,286047001.4,N
1585638935.5,286047002.8,N
1585638955.3,286047000.4,N
1585638975.2,286046998.8,N
1585638995.0,286046996.6,N
1585638995.9,286046996.6,N
1585639015.8,286046999.5,N
1585639035.6,286047001.2,N
1585639055.4,286046999.9,N
1585639075.3,286047001.5,N
1585639095.1,286047003.1,N
1585639115.9,286047003.0,N
1585639135.7,286047005.0,N
1585639155.5,286047007.0,N
1585639175.4,286047007.0,N
1585639195.2,286047007.6,N
1585639215.0,286047007.5,N
1585639215.9,286047007.5,N
1585639235.8,286047007.4,N
1585639255.6,286047005.4,N
1585639275.5,286047001.4,N
1585639295.3,286047000.9,N
1585639315.1,286047001.1,N
1585639335.9,286046997.5,N
1585639355.7,286047003.4,N
1585639375.6,286047002.2,N
1585639395.4,286047002.1,N
1585639415.2,286047003.3,N
1585639435.1,286047003.5,N
1585639436.0,286047003.5,N
1585639455.8,286047003.6,N
1585639475.7,286047000.6,N
1585639495.5,286046999.1,N
1585639515.3,286046998.1,N
1585639535.2,286046998.1,N
1585639555.9,286046998.8,N
1585639575.7,286046999.9,N
1585639595.6,286047002.4,N
1585639615.4,286047000.8,N
1585639635.3,286046998.6,N
1585639655.1,286046998.3,N
1585639656.0,286046998.3,N
1585639675.8,286046999.1,N
1585639695.7,286046999.2,N
1585639715.5,286046999.2,N
1585639735.4,286046998.5,N
1585639755.2,286046999.6,N
1585639775.0,286046997.0,N
1585639775.9,286046997.0,N
1585639795.8,286046999.6,N
1585639815.6,286046999.8,N
1585639835.5,286046998.6,N
1585639855.3,286046999.0,N
1585639875.1,286046997.4,N
1585639895.9,286046998.7,N
1585639915.7,286046995.5,N
1585639935.5,286046996.1,N
1585639955.4,286046996.2,N
1585639975.2,286046995.0,N
1585639995.1,286046995.0,N
1585639996.0,286046995.0,N
1585640015.8,286046995.2,N
1585640035.6,286046995.9,N
1585640055.5,286046996.3,N
1585640075.3,286046993.9,Y
1585640095.2,286046996.5,P
1585640115.9,286046999.6,N
1585640135.7,286046996.6,N
1585640155.6,286046996.8,N
1585640175.4,286046993.3,Y
1585640195.3,286046997.2,P
1585640215.1,286046996.9,P
1585640216.0,286046996.9,P
1585640235.8,286046998.2,Y
1585640255.7,286047001.5,P
1585640275.5,286047000.2,N
1585640295.3,286047002.6,N
1585640315.2,286047002.1,N
1585640335.0,286047002.2,N
1585640335.9,286047002.2,N
1585640355.8,286047002.4,N
1585640375.6,286047002.4,N
1585640395.4,286047000.5,N
1585640415.3,286047000.3,N
1585640435.1,286046998.1,N
1585640455.9,286046998.6,N
1585640475.7,286047000.8,N
1585640495.5,286047000.3,N
1585640515.4,286047001.1,N
1585640535.2,286047000.8,N
1585640555.1,286047001.2,N
1585640556.0,286047001.2,N
1585640575.8,286046998.2,N
1585640595.6,286046998.3,N
1585640615.5,286046998.5,N
1585640635.3,286046999.3,N
1585640655.2,286046998.3,N
1585640675.9,286046999.0,N
1585640695.7,286046997.5,N
1585640715.6,286046999.5,N
1585640735.4,286047000.9,N
1585640755.2,286046998.5,N
1585640775.1,286046997.2,N
1585640776.0,286046997.2,N
1585640795.8,286046997.4,N
1585640815.7,286046998.0,N
1585640835.5,286046997.8,N
1585640855.3,286046998.2,N
1585640875.2,286046998.5,N
1585640895.0,286047001.2,N
1585640895.9,286047001.2,N
1585640915.8,286046998.7,N
1585640935.6,286047000.0,N
1585640955.4,286047000.0,N
1585640975.3,286047000.7,N
1585640995.1,286046998.3,N
1585641015.8,286046998.7,N
1585641035.7,286046999.9,N
1585641055.5,286046999.7,N
1585641075.4,286047000.9,N
1585641095.2,286046998.6,N
1585641115.4,286046998.4,N
1585641135.2,286046999.8,N
1585641155.1,286047002.4,N
1585641156.0,286047002.4,N
1585641175.8,286046999.9,N
1585641195.6,286047000.2,N
1585641215.5,286046998.7,N
1585641235.3,286047001.1,N
1585641255.2,286047000.0,N
1585641275.9,286047002.3,N
1585641295.7,286047003.5,N
1585641315.6,286047005.8,Y
1585641335.4,286047007.6,P
1585641355.3,286047006.0,N
1585641375.1,286047005.5,N
1585641376.0,286047005.5,N
1585641395.8,286047005.9,N
1585641415.7,286047005.3,N
1585641435.5,286047007.5,Y
1585641455.3,286047001.1,P
1585641475.2,286046997.2,N
1585641495.0,286047000.5,N
1585641495.9,286047000.5,N
1585641515.8,286046998.1,N
1585641535.6,286046999.9,N
1585641555.4,286047000.2,N
1585641575.3,286046999.4,N
1585641595.1,286046998.2,N
