#timestamp,LO_Frequency,Hit,StdDev 
1585371615.5,286047003.3,N
1585371635.4,286047005.8,Y
1585371655.2,286047003.7,P
1585371675.0,286047004.3,N
1585371675.9,286047004.3,N
1585371695.8,286047000.1,N
1585371715.6,286047002.7,N
1585371735.5,286047001.4,N
1585371755.3,286047004.4,N
1585371775.1,286047003.9,N
1585371795.9,286047003.9,N
1585371815.7,286047003.6,N
1585371835.5,286047002.0,N
1585371855.4,286047002.6,N
1585371875.2,286047001.8,N
1585371895.1,286047004.4,Y
1585371896.0,286047004.4,P
1585371915.8,286047002.4,N
1585371935.6,286047000.1,N
1585371955.5,286046998.2,N
1585371975.3,286046998.1,N
1585371995.2,286046998.2,N
1585372015.9,286047001.2,N
1585372035.7,286046997.8,N
1585372055.6,286046997.2,N
1585372075.4,286046999.5,N
1585372095.3,286046997.0,N
1585372115.1,286046995.3,N
1585372116.0,286046995.3,N
1585372135.8,286046995.0,N
1585372155.7,286046999.2,N
1585372175.5,286046995.3,N
1585372195.4,286046993.7,N
1585372215.2,286046996.2,N
1585372235.0,286046994.0,N
1585372235.9,286046994.0,N
1585372255.8,286046996.1,N
1585372275.6,286046996.8,N
1585372295.5,286046999.0,N
1585372315.3,286046998.5,N
1585372335.1,286046998.8,N
1585372355.9,286047000.5,N
1585372375.7,286046998.5,N
1585372395.5,286046999.3,N
1585372415.4,286046998.8,N
1585372435.2,286047001.2,N
1585372455.1,286047000.8,N
1585372456.0,286047000.8,N
1585372475.8,286046999.3,N
1585372495.6,286047000.8,N
1585372515.5,286046999.4,N
1585372535.3,286046998.3,N
1585372555.1,286046998.3,N
1585372575.9,286046999.9,N
1585372595.7,286046999.3,N
1585372615.6,286046999.4,N
1585372635.4,286046996.7,N
1585372655.2,286046997.1,N
1585372675.1,286046997.3,N
1585372676.0,286046997.3,N
1585372695.8,286046994.9,N
1585372715.7,286046998.0,N
1585372735.5,286046999.5,N
1585372755.3,286046999.0,N
1585372775.2,286046998.7,N
1585372795.0,286046999.6,N
1585372795.9,286046999.6,N
1585372815.8,286046997.0,N
1585372835.6,286046999.2,N
1585372855.4,286046999.0,N
1585372875.3,286046998.9,N
1585372895.1,286047001.2,N
1585372915.9,286046996.5,N
1585372935.7,286046997.2,N
1585372955.5,286046998.2,N
1585372975.4,286046999.3,N
1585372995.2,286046998.6,N
1585373015.1,286046998.5,N
1585373016.0,286046998.5,N
1585373035.8,286047001.1,N
1585373055.9,286046997.0,N
1585373075.7,286047001.2,N
1585373095.6,286046998.2,N
1585373115.4,286047001.0,N
1585373135.3,286046999.6,N
1585373155.1,286046998.3,N
1585373156.0,286046998.3,N
1585373175.8,286047000.4,N
1585373225.7,286046998.7,E
1585373235.6,286046998.5,N
1585373255.5,286047000.1,P
1585373275.3,286047002.7,P
1585373295.1,286046999.7,N
1585373315.9,286047002.2,N
1585373335.7,286047000.5,N
1585373355.6,286046998.5,N
1585373375.4,286047000.8,N
1585373395.2,286047000.3,N
1585373415.1,286047002.7,N
1585373416.0,286047002.7,N
1585373435.8,286047002.2,N
1585373455.7,286047001.9,N
1585373475.5,286047001.3,N
1585373495.3,286047001.7,N
1585373515.2,286047002.7,N
1585373535.0,286047001.5,N
1585373535.9,286047001.5,N
1585373555.8,286047003.9,N
1585373575.6,286047002.5,N
1585373595.4,286047002.7,N
1585373615.3,286046999.9,N
1585373635.1,286047000.9,N
1585373655.9,286046996.5,N
1585373675.7,286046999.4,N
1585373695.5,286046999.3,N
1585373715.4,286046999.6,N
1585373735.2,286046998.4,N
1585373755.0,286047000.8,N
1585373755.9,286047000.8,N
1585373775.8,286046998.4,N
1585373795.6,286046999.6,N
1585373815.5,286046998.2,N
1585373835.3,286046998.3,N
1585373855.1,286046998.2,N
1585373875.9,286047002.4,N
1585373895.7,286047002.5,N
1585373915.5,286047001.9,N
1585373935.4,286046998.6,N
1585373955.2,286047002.1,N
1585373975.1,286047001.2,N
1585373976.0,286047001.2,N
1585373995.8,286047002.0,N
1585374015.6,286047001.6,N
1585374035.5,286047002.4,N
1585374055.3,286047001.4,N
1585374075.2,286047004.3,N
1585374095.9,286047000.3,N
1585374115.7,286046999.8,N
1585374135.6,286046999.9,N
1585374155.4,286047002.2,N
1585374175.2,286047001.2,N
1585374195.1,286047001.1,N
1585374196.0,286047001.1,N
1585374215.8,286047000.7,N
1585374235.7,286047001.0,N
1585374255.5,286047000.8,N
1585374275.3,286047000.8,N
1585374295.2,286047000.2,N
1585374315.0,286047000.6,N
1585374315.9,286047000.6,N
1585374335.8,286046998.3,N
1585374355.6,286046998.4,N
1585374375.4,286047001.1,N
1585374395.3,286047000.8,N
1585374415.1,286047000.0,N
1585374435.9,286047002.0,N
1585374455.7,286047001.9,N
1585374475.5,286047003.8,Y
1585374495.4,286047000.7,P
1585374515.2,286047000.3,N
1585374535.0,286047001.5,P
1585374536.0,286047001.5,Y
1585374555.8,286047000.5,P
1585374575.6,286047000.7,P
1585374595.5,286046999.4,P
1585374615.3,286046996.2,Y
1585374635.2,286046995.6,P
1585374655.9,286046999.5,N
1585374675.7,286046996.7,N
1585374695.6,286046997.2,N
1585374715.4,286046996.1,N
1585374735.3,286046995.6,N
1585374755.1,286046998.0,N
1585374756.0,286046998.0,N
1585374775.8,286046997.6,N
1585374795.7,286046997.4,N
1585374815.5,286046997.6,N
1585374835.3,286046996.8,N
1585374855.2,286046997.8,N
1585374875.0,286046999.1,N
1585374875.9,286046999.1,N
1585374895.8,286046999.2,N
1585374915.6,286046997.3,N
1585374935.4,286046995.0,Y
1585374955.3,286047001.2,P
1585374975.1,286047001.1,N
1585374995.9,286046999.3,N
1585375015.7,286046996.6,N
1585375035.5,286046998.1,N
1585375055.4,286046999.9,N
1585375075.2,286047001.6,N
1585375095.0,286046999.7,N
1585375096.0,286046999.7,N
1585375115.8,286047000.0,N
1585375135.6,286047002.1,N
1585375155.5,286047003.9,N
1585375175.3,286047001.3,N
1585375195.1,286047003.1,N
