#timestamp,LO_Frequency,Hit,StdDev 
1507633215.2,286047012.8,P
1507633235.9,286047011.0,N
1507633255.7,286047013.9,N
1507633275.6,286047012.7,N
1507633295.4,286047016.3,Y
1507633315.2,286047006.6,P
1507633335.1,286047007.7,P
1507633336.0,286047007.7,P
1507633355.8,286047008.7,Y
1507633375.6,286046999.3,P
1507633395.5,286046997.0,N
1507633415.3,286046995.3,N
1507633435.1,286046991.1,N
1507633455.9,286046994.8,N
1507633475.7,286046994.8,N
1507633495.5,286046991.7,N
1507633515.4,286046992.8,N
1507633535.2,286046994.4,N
1507633555.0,286046994.4,N
1507633555.9,286046994.4,N
1507633575.7,286046990.2,N
1507633595.6,286046991.6,N
1507633615.4,286046992.9,N
1507633635.2,286046993.0,N
1507633655.1,286046986.9,Y
1507633656.0,286046986.9,P
1507633675.8,286046992.7,N
1507633695.6,286046986.5,P
1507633715.5,286046983.8,Y
1507633735.3,286046995.6,P
1507633755.1,286046997.1,N
1507633775.9,286046993.6,N
1507633795.7,286047002.2,N
1507633815.5,286047003.4,N
1507633835.4,286047003.0,N
1507633855.2,286047000.4,N
1507633875.0,286047001.0,N
1507633875.9,286047001.0,N
1507633895.8,286047005.7,N
1507633915.6,286047003.4,N
1507633935.4,286047001.9,N
1507633955.3,286047001.3,N
1507633975.1,286046999.8,N
1507633976.0,286046999.8,N
1507633995.8,286047002.4,N
1507634015.7,286047005.5,N
1507634035.5,286047004.3,N
1507634055.3,286047001.5,N
1507634075.2,286047006.8,N
1507634095.9,286047006.6,N
1507634115.7,286047005.2,N
1507634135.5,286047003.6,N
1507634155.4,286047001.7,N
1507634175.2,286047003.1,N
1507634195.0,286046996.9,N
1507634195.9,286046996.9,N
1507634215.8,286046996.5,N
1507634235.6,286046999.7,N
1507634255.4,286047001.6,N
1507634275.3,286047003.2,N
1507634295.1,286047001.9,N
1507634315.8,286047002.8,N
1507634335.7,286047005.6,N
1507634355.5,286047002.6,N
1507634375.3,286047001.8,N
1507634395.2,286047001.5,N
1507634415.9,286046999.7,N
1507634435.7,286047002.1,N
1507634455.6,286047004.2,N
1507634475.4,286047005.9,N
1507634495.2,286047001.8,N
1507634515.0,286046996.7,N
1507634516.0,286046996.7,N
1507634535.8,286046997.9,N
1507634555.6,286046994.2,N
1507634575.4,286046994.8,N
1507634595.3,286046995.1,N
1507634615.1,286046995.8,N
1507634635.8,286046993.7,N
1507634655.7,286046996.6,N
1507634675.5,286046997.5,N
1507634695.3,286046997.0,N
1507634715.2,286046993.7,N
1507634735.9,286046994.6,N
1507634755.7,286046992.2,N
1507634775.6,286046993.4,N
1507634795.4,286046999.4,N
1507634815.2,286046995.0,N
1507634835.1,286046992.8,N
1507634836.0,286046992.8,N
1507634855.8,286046993.3,N
1507634875.6,286046993.9,N
1507634895.5,286046990.6,N
1507634915.3,286046991.4,N
1507634935.1,286046992.2,N
1507634955.8,286046993.9,N
1507634975.7,286046993.0,N
1507634995.5,286046989.1,N
1507635015.3,286046989.1,N
1507635035.2,286046987.6,Y
1507635055.0,286046990.2,P
1507635055.9,286046990.2,P
1507635075.7,286046994.8,N
1507635095.6,286046993.3,N
1507635115.4,286046997.7,N
1507635135.2,286047002.6,N
1507635155.1,286047000.3,N
1507635156.0,286047000.3,N
1507635175.8,286047002.4,N
1507635195.6,286046996.7,N
1507635215.5,286046997.8,N
1507635235.3,286046994.2,N
1507635255.1,286046997.2,N
1507635275.9,286046997.3,N
1507635295.7,286046997.3,N
1507635315.5,286046996.8,N
1507635335.4,286047000.2,N
1507635355.2,286047002.0,N
1507635375.0,286047001.6,N
1507635375.9,286047001.6,N
1507635395.8,286047002.6,N
1507635415.6,286047001.2,N
1507635435.4,286046998.5,N
1507635455.2,286046996.7,N
1507635475.1,286046996.7,N
1507635476.0,286046996.7,N
1507635495.8,286046998.0,N
1507635515.6,286047000.3,N
1507635535.5,286047000.5,N
1507635555.3,286047000.0,N
1507635575.1,286046999.3,N
1507635595.9,286046998.3,N
1507635615.7,286047000.8,N
1507635635.5,286047005.2,N
1507635655.4,286047005.7,N
1507635675.2,286047003.6,N
1507635695.0,286047003.8,N
1507635695.9,286047003.8,N
1507635715.8,286047007.6,N
1507635735.6,286047007.6,N
1507635755.4,286047005.6,N
1507635775.2,286046999.7,N
1507635795.1,286047002.2,N
1507635796.0,286047002.2,N
1507635815.8,286046998.1,N
1507635835.6,286047000.5,N
1507635855.5,286046996.0,N
1507635875.3,286046996.2,N
1507635895.1,286046996.4,N
1507635915.9,286046995.2,N
1507635935.7,286046995.0,N
1507635955.5,286046998.7,N
1507635975.4,286046999.1,N
1507635995.2,286046998.6,N
1507636015.0,286046997.3,N
1507636015.9,286046997.3,N
1507636035.8,286046998.9,N
1507636055.6,286046998.6,N
1507636075.4,286047002.8,N
1507636095.3,286046996.9,N
1507636115.1,286046996.6,N
1507636116.0,286046996.6,N
1507636135.8,286046999.2,N
1507636155.7,286046998.0,N
1507636175.5,286046994.0,N
1507636195.3,286046994.8,N
1507636215.2,286046994.8,N
1507636235.9,286046995.2,N
1507636255.7,286046992.2,N
1507636275.6,286046995.7,N
1507636295.4,286046995.1,N
1507636315.2,286046996.1,N
1507636335.0,286046997.0,N
1507636336.0,286046997.0,N
1507636355.8,286046999.1,N
1507636375.6,286046998.2,N
1507636395.4,286046996.9,N
1507636415.3,286046993.9,Y
1507636435.1,286046998.6,P
1507636455.9,286046998.2,N
1507636475.7,286046998.4,N
1507636495.5,286046999.5,N
1507636515.3,286047002.0,N
1507636535.2,286046998.4,N
1507636555.0,286047000.5,N
1507636555.9,286047000.5,N
1507636575.7,286046998.3,N
1507636595.6,286047001.8,N
1507636615.4,286046998.9,N
1507636635.2,286047001.1,N
1507636655.1,286046998.6,N
1507636656.0,286046998.6,N
1507636675.8,286046995.0,Y
1507636695.6,286046999.5,P
1507636715.5,286046999.0,P
1507636735.3,286047003.7,P
1507636755.1,286047001.4,N
1507636775.9,286047004.3,N
1507636795.7,286047005.5,N
