#timestamp,LO_Frequency,Hit,StdDev 
1528110015.7,286047001.1,N
1528110035.5,286046998.1,N
1528110055.3,286046998.8,N
1528110075.2,286046999.0,N
1528110095.0,286046999.4,N
1528110095.9,286046999.4,N
1528110115.8,286046997.0,N
1528110135.6,286046998.4,N
1528110155.4,286046998.1,N
1528110175.3,286046998.8,N
1528110195.1,286046999.0,N
1528110215.8,286046998.4,N
1528110235.7,286046998.2,N
1528110255.5,286046999.4,N
1528110275.4,286046998.8,N
1528110295.2,286046998.9,N
1528110315.0,286046998.5,N
1528110315.9,286046998.5,N
1528110335.8,286046998.2,N
1528110355.6,286046998.6,N
1528110375.5,286047001.2,N
1528110395.3,286046998.9,N
1528110415.1,286046998.8,N
1528110435.9,286046999.4,N
1528110455.7,286046999.3,N
1528110475.6,286046998.5,N
1528110495.4,286046999.0,N
1528110515.2,286046999.0,N
1528110535.1,286046998.9,N
1528110536.0,286046998.9,N
1528110555.8,286046999.0,N
1528110575.6,286046999.5,N
1528110595.5,286047001.1,N
1528110615.3,286046998.3,N
1528110635.2,286046998.4,N
1528110655.9,286046999.3,N
1528110675.7,286046998.3,N
1528110695.6,286046998.1,N
1528110715.4,286046998.2,N
1528110735.2,286046998.8,N
1528110755.1,286047000.8,N
1528110756.0,286047000.8,N
1528110775.8,286046998.3,N
1528110795.7,286046998.1,N
1528110815.5,286046998.2,N
1528110835.3,286046998.9,N
1528110855.2,286046996.5,Y
1528110875.0,286046998.4,P
1528110875.9,286046998.4,P
1528110895.8,286046999.3,N
1528110915.6,286046998.8,Y
1528110935.4,286047000.4,P
1528110955.3,286046998.2,N
1528110975.1,286046999.2,N
1528110995.9,286046999.5,N
1528111015.7,286046999.4,N
1528111035.5,286046999.2,N
1528111055.4,286046998.9,N
1528111075.2,286046998.8,N
1528111095.0,286046998.2,Y
1528111095.9,286046998.2,P
1528111115.8,286047000.4,N
1528111135.6,286047000.7,N
1528111155.5,286046998.2,N
1528111175.3,286046998.8,N
1528111195.1,286046999.5,N
1528111215.9,286046999.3,N
1528111235.7,286046997.0,Y
1528111255.6,286046998.4,P
1528111275.4,286046996.5,P
1528111295.2,286046998.8,N
1528111315.1,286047000.9,N
1528111316.0,286047000.9,N
1528111335.8,286047000.3,N
1528111355.6,286047000.6,N
1528111375.5,286047002.7,N
1528111395.3,286047002.7,N
1528111415.2,286047002.8,N
1528111435.9,286047000.1,N
1528111455.7,286047000.7,N
1528111475.6,286047000.5,N
1528111495.4,286046999.7,N
1528111515.2,286047002.1,N
1528111535.1,286047002.0,N
1528111536.0,286047002.0,N
1528111555.8,286047001.7,N
1528111575.7,286046999.7,N
1528111595.5,286047002.0,N
1528111615.3,286047004.3,N
1528111635.2,286047003.9,N
1528111655.0,286047004.2,N
1528111655.9,286047004.2,N
1528111675.7,286047001.6,N
1528111695.6,286047001.9,N
1528111715.4,286047002.3,N
1528111735.3,286047001.5,N
1528111755.1,286047003.9,N
1528111756.0,286047003.9,N
1528111775.8,286047004.3,N
1528111795.7,286047004.2,N
1528111815.5,286047004.1,N
1528111835.3,286047004.3,N
1528111855.2,286047001.7,N
1528111875.0,286046999.7,N
1528111875.9,286046999.7,N
1528111895.8,286046999.7,N
1528111915.6,286047002.0,N
1528111935.4,286047002.1,N
1528111955.3,286047002.4,N
1528111975.1,286047002.1,N
1528111995.9,286047002.7,N
1528112015.7,286047002.5,N
1528112035.5,286047002.2,N
1528112055.4,286047001.8,N
1528112075.2,286047001.4,N
1528112095.0,286047001.4,N
1528112095.9,286047001.4,N
1528112115.8,286047004.3,Y
1528112135.6,286047000.4,P
1528112155.5,286047000.1,N
1528112175.3,286046999.7,N
1528112195.1,286047002.5,N
1528112215.9,286047002.5,N
1528112235.7,286047002.4,N
1528112255.5,286046999.8,N
1528112275.4,286047002.4,N
1528112295.2,286047000.1,N
1528112315.1,286047002.7,N
1528112316.0,286047002.7,N
1528112335.8,286046999.8,N
1528112355.6,286047000.1,N
1528112375.5,286047002.7,N
1528112395.3,286047004.2,Y
1528112415.1,286047001.6,P
1528112435.9,286047002.4,P
1528112455.7,286047002.7,P
1528112475.6,286047000.2,N
1528112495.4,286047001.2,N
1528112515.2,286046998.7,N
1528112535.1,286046998.9,N
1528112536.0,286046998.9,N
1528112555.8,286046998.4,N
1528112575.7,286046999.5,N
1528112595.5,286046999.2,N
1528112615.3,286046999.0,N
1528112635.2,286046999.4,N
1528112655.9,286047001.2,N
1528112675.7,286046998.5,N
1528112695.6,286046998.4,N
1528112715.4,286047001.2,N
1528112735.3,286047000.6,N
1528112755.1,286047000.3,N
1528112756.0,286047000.3,N
1528112775.8,286047000.6,N
1528112795.7,286047000.7,N
1528112815.5,286046998.2,N
1528112835.3,286046998.4,N
1528112855.2,286047001.1,N
1528112875.0,286047000.9,N
1528112875.9,286047000.9,N
1528112895.8,286046998.7,N
1528112915.6,286046998.2,N
1528112935.4,286047000.7,N
1528112955.3,286046998.2,N
1528112975.1,286046998.2,N
1528112995.9,286046998.8,N
1528113015.7,286046998.5,N
1528113035.5,286046998.9,N
1528113055.4,286046998.1,N
1528113075.2,286047000.7,N
1528113095.1,286046998.3,N
1528113096.0,286046998.3,N
1528113115.8,286046998.6,N
1528113135.6,286046998.5,N
1528113155.5,286046998.2,N
1528113175.3,286046998.1,N
1528113195.1,286047000.3,N
1528113215.9,286047000.7,N
1528113235.7,286046998.1,N
1528113255.6,286046998.1,N
1528113275.4,286046998.6,N
1528113295.2,286047000.4,N
1528113315.1,286047000.2,N
1528113316.0,286047000.2,N
1528113335.8,286047002.6,N
1528113355.7,286047002.1,N
1528113375.5,286047001.9,N
1528113395.3,286047002.1,N
1528113415.2,286047002.6,N
1528113435.0,286047001.5,N
1528113435.9,286047001.5,N
1528113455.8,286047002.4,N
1528113475.6,286047002.5,N
1528113495.4,286047000.9,N
1528113515.3,286046999.8,N
1528113535.1,286047000.9,N
1528113555.8,286047000.5,N
1528113575.7,286047000.3,N
1528113595.5,286047000.7,N
