#timestamp,LO_Frequency,Hit,StdDev 
1620759615.3,286047001.0,N
1620759635.1,286047001.2,N
1620759655.9,286047000.6,N
1620759675.7,286047000.5,N
1620759695.6,286046998.4,N
1620759715.4,286046998.7,N
1620759735.2,286046999.4,N
1620759755.1,286046998.4,N
1620759756.0,286046998.4,N
1620759775.8,286046999.2,N
1620759795.7,286046998.8,N
1620759815.5,286046999.1,N
1620759835.3,286046998.3,N
1620759855.2,286046998.7,N
1620759875.0,286046999.0,N
1620759875.9,286046999.0,N
1620759895.7,286046998.8,N
1620759915.6,286046998.8,N
1620759935.4,286046999.2,N
1620759955.3,286046999.0,N
1620759975.1,286046998.7,N
1620759976.0,286046998.7,N
1620759995.8,286046998.7,N
1620760015.7,286046998.7,N
1620760035.5,286046998.9,N
1620760055.3,286046998.8,N
1620760075.2,286046999.3,N
1620760095.0,286046998.6,N
1620760095.9,286046998.6,N
1620760115.8,286046998.6,N
1620760135.6,286046998.9,N
1620760155.4,286046999.0,N
1620760175.3,286046998.7,N
1620760195.1,286046999.4,N
1620760215.9,286046998.3,Y
1620760235.7,286047000.2,P
1620760255.5,286047000.6,N
1620760275.4,286047001.0,N
1620760295.2,286046999.9,N
1620760315.0,286046999.7,N
1620760315.9,286046999.7,N
1620760335.8,286047000.5,N
1620760355.6,286047000.0,N
1620760375.5,286047000.4,N
1620760395.3,286047000.3,N
1620760415.1,286047000.5,N
1620760435.9,286047000.6,N
1620760455.7,286047000.4,N
1620760475.6,286046998.2,Y
1620760495.4,286047001.0,P
1620760515.2,286047001.1,N
1620760535.1,286047000.6,N
1620760536.0,286047000.6,N
1620760555.8,286047001.0,N
1620760575.6,286047000.6,N
1620760595.5,286047000.7,N
1620760615.3,286047000.7,N
1620760635.2,286047000.4,N
1620760655.9,286047000.4,N
1620760675.7,286047001.0,Y
1620760695.6,286046998.5,P
1620760715.4,286046998.3,N
1620760735.2,286046998.8,N
1620760755.1,286046998.7,N
1620760756.0,286046998.7,N
1620760775.8,286046998.3,N
1620760795.7,286046998.5,N
1620760815.5,286047000.7,N
1620760835.3,286047000.8,N
1620760855.2,286047000.6,N
1620760875.0,286047000.6,N
1620760875.9,286047000.6,N
1620760895.8,286047000.8,N
1620760915.6,286047000.5,N
1620760935.4,286047000.8,N
1620760955.3,286047000.9,N
1620760975.1,286047000.9,N
1620760995.8,286047000.6,N
1620761015.7,286046998.3,N
1620761035.5,286046998.4,N
1620761055.4,286046998.4,N
1620761075.2,286046998.6,N
1620761095.0,286047000.7,N
1620761095.9,286047000.7,N
1620761115.8,286046998.5,N
1620761135.6,286046998.4,N
1620761155.4,286046998.7,N
1620761175.3,286046998.3,N
1620761195.1,286046998.3,N
1620761215.9,286047001.2,N
1620761235.7,286046998.4,N
1620761255.5,286046998.6,N
1620761275.4,286046998.5,N
1620761295.2,286046998.4,N
1620761315.1,286046998.5,N
1620761316.0,286046998.5,N
1620761335.8,286046998.6,N
1620761355.6,286046998.5,N
1620761375.5,286046998.7,N
1620761395.3,286046998.3,N
1620761415.1,286046999.4,N
1620761435.9,286047001.1,N
1620761455.7,286047000.9,N
1620761475.6,286047000.7,N
1620761495.4,286047000.3,N
1620761515.2,286047000.3,N
1620761535.1,286047001.1,N
1620761536.0,286047001.1,N
1620761555.8,286047001.2,N
1620761575.7,286046998.1,N
1620761595.5,286047001.2,N
1620761615.3,286047001.1,N
1620761635.2,286047000.8,N
1620761655.9,286047001.0,N
1620761675.7,286047000.7,N
1620761695.6,286047000.6,N
1620761715.4,286047000.6,N
1620761735.3,286047001.2,N
1620761755.1,286046998.5,N
1620761756.0,286046998.5,N
1620761775.8,286046998.5,N
1620761795.7,286046998.6,N
1620761815.5,286047001.2,N
1620761835.3,286046999.4,N
1620761855.2,286046998.3,N
1620761875.0,286046998.6,N
1620761875.9,286046998.6,N
1620761895.8,286046998.3,N
1620761915.6,286046998.2,N
1620761935.4,286046998.5,N
1620761955.3,286046998.6,N
1620761975.1,286046998.7,N
1620761995.9,286046998.1,N
1620762015.7,286046998.3,N
1620762035.5,286047001.1,N
1620762055.4,286046998.2,N
1620762075.2,286046998.7,N
1620762095.0,286046998.5,N
1620762095.9,286046998.5,N
1620762115.8,286046999.0,N
1620762135.6,286046998.7,N
1620762155.5,286046998.4,N
1620762175.3,286046998.2,N
1620762195.1,286046998.7,N
1620762215.9,286046998.5,N
1620762235.7,286046998.4,N
1620762255.5,286046998.8,N
1620762275.4,286046998.3,N
1620762295.2,286046998.3,N
1620762315.1,286046998.7,N
1620762316.0,286046998.7,N
1620762335.8,286046998.4,N
1620762355.6,286046998.4,N
1620762375.5,286046998.5,N
1620762395.3,286046998.5,N
1620762415.2,286046998.1,Y
1620762435.9,286047000.4,P
1620762455.7,286047000.9,N
1620762475.6,286047000.9,N
1620762495.4,286047000.9,N
1620762515.3,286047000.9,N
1620762535.1,286046999.8,N
1620762536.0,286046999.8,N
1620762555.8,286047000.2,N
1620762575.7,286047002.8,Y
1620762595.5,286047000.6,P
1620762615.3,286047000.0,N
1620762635.2,286047000.5,N
1620762655.0,286047000.3,N
1620762655.9,286047000.3,N
1620762675.8,286047000.2,N
1620762695.6,286047000.3,N
1620762715.4,286047000.3,N
1620762735.3,286047000.2,N
1620762755.1,286047002.8,Y
1620762775.9,286047000.9,P
1620762795.7,286047000.5,N
1620762815.5,286047000.9,P
1620762835.4,286047000.9,Y
1620762855.2,286047001.0,P
1620762875.0,286046998.3,P
1620762876.0,286046998.3,N
1620762895.8,286046998.6,N
1620762915.6,286047000.8,N
1620762935.5,286047001.2,N
1620762955.3,286047001.0,N
1620762975.1,286046998.5,N
1620762995.9,286046998.3,N
1620763015.7,286046998.7,N
1620763035.6,286046998.4,N
1620763055.4,286046998.2,N
1620763075.2,286046998.7,N
1620763095.1,286046998.8,N
1620763096.0,286046998.8,N
1620763115.8,286047001.1,N
1620763135.6,286046998.3,N
1620763155.5,286046998.6,N
1620763175.3,286046998.3,N
1620763195.2,286046998.3,N
