#timestamp,LO_Frequency,Hit,StdDev 
1645606815.4,286046985.8,N
1645606835.2,286046985.5,N
1645606855.1,286046989.5,N
1645606856.0,286046989.5,N
1645606875.8,286046991.5,N
1645606895.7,286046991.1,N
1645606915.5,286046989.1,N
1645606935.3,286046989.1,N
1645606955.2,286046993.4,N
1645606975.0,286046992.9,N
1645606975.9,286046992.9,N
1645606995.8,286046990.4,N
1645607015.6,286046988.7,N
1645607035.4,286046987.4,N
1645607055.3,286046985.4,Y
1645607105.1,286046995.7,E
1645607115.1,286046999.2,N
1645607116.0,286046999.2,P
1645607135.8,286047005.9,P
1645607155.6,286047008.2,N
1645607175.5,286047009.2,N
1645607195.3,286047006.6,N
1645607215.2,286047004.2,N
1645607235.9,286047004.1,N
1645607255.7,286047000.1,N
1645607275.6,286047001.2,N
1645607295.4,286047001.0,N
1645607315.3,286046996.7,N
1645607335.1,286046995.0,N
1645607336.0,286046995.0,N
1645607355.8,286046991.8,N
1645607375.7,286046991.8,N
1645607395.5,286046989.4,N
1645607415.3,286046985.9,N
1645607435.2,286046991.6,N
1645607455.0,286046991.4,N
1645607455.9,286046991.4,N
1645607475.8,286046990.4,N
1645607495.6,286046989.5,N
1645607515.4,286046988.4,N
1645607535.3,286046983.8,N
1645607555.1,286046982.1,N
1645607575.8,286046985.2,N
1645607595.7,286046981.4,N
1645607615.5,286046979.2,N
1645607635.4,286046979.9,N
1645607655.2,286046980.3,N
1645607675.0,286046977.6,N
1645607675.9,286046977.6,N
1645607695.8,286046974.6,N
1645607715.6,286046971.2,Y
1645607735.4,286046979.3,P
1645607755.3,286046980.4,P
1645607775.1,286046980.1,P
1645607795.9,286046977.4,Y
1645607815.7,286046997.7,P
1645607835.5,286046998.0,N
1645607855.4,286046994.8,N
1645607875.2,286046998.7,N
1645607895.0,286046998.7,N
1645607895.9,286046998.7,N
1645607915.8,286046996.6,N
1645607935.6,286046997.4,N
1645607955.5,286046999.3,N
1645607975.3,286046999.7,N
1645607995.1,286047003.5,N
1645608015.9,286047004.1,N
1645608035.7,286047002.6,N
1645608055.5,286046999.2,N
1645608075.4,286046998.6,N
1645608095.2,286046998.5,N
1645608115.1,286046999.9,N
1645608116.0,286046999.9,N
1645608135.8,286047001.5,N
1645608155.6,286047003.7,N
1645608175.5,286047003.5,N
1645608195.3,286047002.3,N
1645608215.1,286046997.1,N
1645608235.9,286046995.2,N
1645608255.7,286046994.1,N
1645608275.6,286046990.9,N
1645608295.4,286046990.0,N
1645608315.2,286046987.9,N
1645608335.1,286046984.2,Y
1645608336.0,286046984.2,P
1645608355.8,286046989.1,N
1645608375.6,286046987.0,N
1645608395.5,286046988.3,N
1645608415.3,286046983.7,Y
1645608435.2,286046993.7,P
1645608455.9,286046993.9,N
1645608475.7,286046994.0,N
1645608495.6,286046990.4,Y
1645608515.4,286046995.3,P
1645608535.3,286046995.9,P
1645608555.1,286046992.9,P
1645608556.0,286046992.9,Y
1645608575.8,286046995.3,P
1645608595.7,286046993.3,P
1645608615.5,286046994.1,P
1645608635.3,286046994.0,Y
1645608655.2,286046998.5,P
1645608675.0,286046998.9,N
1645608675.9,286046998.9,N
1645608695.8,286046999.2,N
1645608715.6,286046997.0,N
1645608735.4,286046997.7,N
1645608755.3,286046997.0,N
1645608775.1,286046995.7,N
1645608795.9,286046997.6,N
1645608815.7,286046998.6,N
1645608835.5,286046998.2,N
1645608855.4,286047002.0,N
1645608875.2,286047003.7,N
1645608895.0,286047005.3,N
1645608895.9,286047005.3,N
1645608915.8,286047002.8,N
1645608935.6,286046995.8,N
1645608955.5,286046994.0,N
1645608975.3,286046991.5,N
1645608995.1,286046987.6,Y
1645609015.9,286046990.8,P
1645609035.7,286046989.9,N
1645609055.5,286046987.8,P
1645609075.4,286046986.1,Y
1645609095.2,286046992.3,P
1645609115.1,286046990.7,P
1645609116.0,286046990.7,P
1645609135.8,286046990.7,Y
1645609155.6,286046999.4,P
1645609175.5,286046997.0,N
1645609195.3,286046995.5,N
1645609215.2,286046994.2,N
1645609235.9,286046993.0,N
1645609255.7,286046991.3,Y
1645609275.6,286046992.1,P
1645609295.4,286046994.7,P
1645609315.2,286046995.6,P
1645609335.1,286046995.8,Y
1645609336.0,286047011.9,P
1645609355.8,286047000.0,N
1645609375.7,286047002.4,N
1645609395.5,286047001.5,N
1645609415.3,286046998.9,N
1645609435.2,286046996.7,N
1645609455.0,286046995.7,N
1645609455.9,286046995.7,N
1645609475.8,286046995.6,N
1645609495.6,286046997.9,N
1645609515.4,286046997.4,N
1645609535.3,286046999.4,N
1645609555.1,286047008.1,N
1645609575.8,286047006.9,N
1645609595.7,286047012.2,N
1645609615.5,286047012.2,N
1645609635.3,286047010.4,N
1645609655.2,286047009.9,N
1645609675.0,286047010.1,N
1645609675.9,286047010.1,N
1645609695.8,286047010.0,N
1645609715.6,286047003.1,N
1645609735.4,286047000.0,N
1645609755.3,286046999.0,N
1645609775.1,286046997.1,N
1645609795.8,286046996.2,N
1645609815.7,286046991.1,N
1645609835.5,286046991.4,N
1645609855.4,286046990.0,N
1645609875.2,286046987.8,N
1645609895.0,286046982.3,N
1645609895.9,286046982.3,N
1645609915.8,286046980.8,N
1645609935.6,286046982.0,N
1645609955.5,286046981.6,N
1645609975.3,286046980.9,N
1645609995.1,286046985.9,N
1645610015.9,286046992.9,N
1645610035.7,286046992.5,N
1645610055.5,286046990.7,N
1645610075.4,286046988.0,N
1645610095.2,286046987.9,N
1645610115.1,286046986.5,N
1645610116.0,286046986.5,N
1645610135.8,286046984.0,N
1645610155.6,286046982.4,N
1645610175.5,286046986.0,N
1645610195.3,286046984.2,N
1645610215.1,286046989.8,N
1645610235.9,286046986.2,N
1645610255.7,286046986.5,N
1645610275.6,286046985.3,N
1645610295.4,286046983.1,Y
1645610315.2,286046990.2,P
1645610335.1,286046989.0,P
1645610336.0,286046989.0,P
1645610355.8,286046989.2,Y
1645610375.7,286047001.9,P
1645610395.5,286047000.1,N
