#timestamp,LO_Frequency,Hit,StdDev 
1511305215.6,286047001.5,N
1511305235.5,286047007.6,Y
1511305255.3,286047002.5,P
1511305275.2,286047000.7,P
1511305295.9,286046998.4,N
1511305315.7,286046999.6,N
1511305335.6,286046996.5,N
1511305355.4,286046999.2,N
1511305375.2,286046997.3,N
1511305395.1,286046997.3,N
1511305396.0,286046997.3,N
1511305415.8,286046996.8,N
1511305435.7,286046999.2,N
1511305455.5,286046999.2,N
1511305475.3,286046994.9,N
1511305495.2,286046995.1,N
1511305515.0,286046995.0,N
1511305515.9,286046995.0,N
1511305535.8,286046996.9,N
1511305555.6,286046999.1,N
1511305575.4,286047000.4,N
1511305595.3,286047000.5,N
1511305615.1,286046998.8,N
1511305635.8,286046998.7,N
1511305655.7,286046999.3,N
1511305675.5,286046999.4,N
1511305695.4,286046999.3,N
1511305715.2,286046999.0,N
1511305735.0,286046999.1,N
1511305735.9,286046999.1,N
1511305755.8,286046999.2,N
1511305775.6,286046999.4,N
1511305795.4,286046996.8,N
1511305815.3,286046995.0,Y
1511305835.1,286047001.2,P
1511305855.9,286047001.2,N
1511305875.7,286047001.2,N
1511305895.5,286047000.4,N
1511305915.4,286047001.0,N
1511305935.2,286047000.9,N
1511305955.0,286047000.5,N
1511305956.0,286047000.5,N
1511305975.8,286047000.1,N
1511305995.6,286047000.9,N
1511306015.5,286047002.7,Y
1511306035.3,286047000.9,P
1511306055.1,286047000.7,P
1511306075.9,286046998.1,P
1511306095.7,286047001.2,N
1511306115.6,286046999.3,N
1511306135.4,286046999.0,N
1511306155.2,286046997.1,N
1511306175.1,286046996.7,N
1511306176.0,286046996.7,N
1511306195.8,286046996.6,N
1511306215.6,286046999.2,N
1511306235.5,286046996.8,N
1511306255.3,286047000.5,N
1511306275.2,286047001.1,N
1511306295.9,286046998.4,N
1511306315.7,286046998.2,N
1511306335.6,286046999.9,N
1511306355.4,286047000.4,N
1511306375.3,286046999.7,N
1511306395.1,286047001.9,N
1511306396.0,286047001.9,N
1511306415.8,286046999.9,N
1511306435.7,286046999.9,N
1511306455.5,286046998.4,N
1511306475.3,286047000.8,N
1511306495.2,286047001.5,N
1511306515.0,286047002.3,N
1511306515.9,286047002.3,N
1511306535.8,286047002.0,N
1511306555.6,286047001.8,N
1511306575.4,286047001.5,N
1511306595.3,286047002.0,N
1511306615.1,286046999.7,N
1511306635.9,286047000.0,N
1511306655.7,286047000.4,N
1511306675.5,286047002.2,N
1511306695.4,286047001.7,N
1511306715.2,286047004.4,N
1511306735.0,286047002.6,N
1511306735.9,286047002.6,N
1511306755.8,286047002.7,N
1511306775.6,286047000.5,N
1511306795.5,286046999.7,N
1511306815.3,286047000.2,N
1511306835.1,286047001.6,N
1511306855.9,286047001.9,N
1511306875.7,286047004.0,Y
1511306895.5,286047000.3,P
1511306915.4,286047002.8,P
1511306935.2,286046999.9,N
1511306955.1,286047002.2,N
1511306956.0,286047002.2,N
1511306975.8,286047000.3,N
1511306995.6,286046998.1,N
1511307015.5,286047002.0,N
1511307035.3,286047002.2,N
1511307055.2,286047000.8,N
1511307075.9,286047000.4,N
1511307095.7,286047002.2,N
1511307115.6,286047001.0,N
1511307135.4,286047000.6,N
1511307155.2,286046998.1,N
1511307175.1,286047000.5,N
1511307176.0,286047000.5,N
1511307195.8,286047002.7,N
1511307215.7,286047000.1,N
1511307235.5,286047004.4,Y
1511307255.3,286047002.3,P
1511307275.2,286047004.4,P
1511307295.0,286047001.2,N
1511307295.9,286047001.2,N
1511307315.8,286046998.8,N
1511307335.6,286046999.0,N
1511307355.4,286046997.8,N
1511307375.3,286046997.7,N
1511307395.1,286046996.6,N
1511307415.8,286046999.2,N
1511307435.7,286046997.7,N
1511307455.5,286046996.8,N
1511307475.4,286046997.8,N
1511307495.2,286046997.2,N
1511307515.0,286046996.8,N
1511307515.9,286046996.8,N
1511307535.8,286046996.5,N
1511307555.6,286046998.9,N
1511307575.4,286046998.5,N
1511307595.3,286046998.2,N
1511307615.1,286046998.1,N
1511307635.9,286047000.6,N
1511307655.7,286047001.1,N
1511307675.5,286047001.0,N
1511307695.4,286047000.6,N
1511307715.2,286047000.0,N
1511307735.0,286047002.6,N
1511307736.0,286047002.6,N
1511307755.8,286046999.8,N
1511307775.6,286047000.1,N
1511307795.5,286047000.8,N
1511307815.3,286047001.0,N
1511307835.1,286047001.1,N
1511307855.9,286047000.2,N
1511307875.7,286047000.4,N
1511307895.6,286046999.9,N
1511307915.4,286047000.1,N
1511307935.2,286046998.5,N
1511307955.1,286046998.8,N
1511307956.0,286046998.8,N
1511307975.8,286047001.0,N
1511307995.6,286046998.7,N
1511308015.5,286047000.8,N
1511308035.3,286047000.8,N
1511308055.2,286047001.1,N
1511308075.9,286046998.6,N
1511308095.7,286046998.4,N
1511308115.6,286046998.8,N
1511308135.4,286046998.6,N
1511308155.2,286046998.9,N
1511308175.1,286047001.1,N
1511308176.0,286047001.1,N
1511308195.8,286047000.9,N
1511308215.7,286047002.3,N
1511308235.5,286047001.6,N
1511308255.3,286047002.7,N
1511308275.2,286047002.2,N
1511308295.0,286046999.7,N
1511308295.9,286046999.7,N
1511308315.7,286047000.3,N
1511308335.6,286047002.8,N
1511308355.4,286046999.7,N
1511308375.3,286047000.8,N
1511308395.1,286046998.9,N
1511308415.8,286046999.2,N
1511308435.7,286046999.1,N
1511308455.5,286046999.1,N
1511308475.4,286046999.2,N
1511308495.2,286046999.5,N
1511308515.0,286046996.9,N
1511308515.9,286046996.9,N
1511308535.8,286046997.4,N
1511308555.6,286046996.7,N
1511308575.5,286046997.8,N
1511308595.3,286046997.4,N
1511308615.1,286046997.0,N
1511308635.9,286046998.4,N
1511308655.7,286046998.4,N
1511308675.5,286046998.9,N
1511308695.4,286046999.4,N
1511308715.2,286046998.8,N
1511308735.1,286046998.9,N
1511308736.0,286046998.9,N
1511308755.8,286047000.4,N
1511308775.6,286047000.5,N
1511308795.5,286047002.6,N
