#timestamp,LO_Frequency,Hit,StdDev 
1545933615.8,286046997.8,N
1545933635.7,286046995.5,Y
1545933655.5,286046998.8,P
1545933675.3,286046998.3,N
1545933695.2,286046998.5,N
1545933715.0,286047001.1,N
1545933715.9,286047001.1,N
1545933735.8,286047000.6,N
1545933755.6,286047000.2,N
1545933775.4,286046999.9,N
1545933795.3,286047000.4,N
1545933815.1,286046999.9,N
1545933835.8,286046998.2,N
1545933855.7,286046998.3,N
1545933875.5,286046998.5,N
1545933895.4,286047001.2,N
1545933915.2,286046998.4,N
1545933935.0,286046998.6,N
1545933935.9,286046998.6,N
1545933955.8,286046998.1,N
1545933975.6,286046998.4,N
1545933995.5,286046999.4,N
1545934015.3,286046998.7,N
1545934035.1,286046999.5,N
1545934055.9,286046996.6,Y
1545934075.7,286046999.0,P
1545934095.5,286046996.5,P
1545934115.4,286046997.0,N
1545934135.2,286046997.3,N
1545934155.1,286046996.9,N
1545934156.0,286046996.9,N
1545934175.8,286046997.4,N
1545934195.6,286046997.6,N
1545934215.5,286046997.3,Y
1545934235.3,286046998.1,P
1545934255.2,286046999.6,N
1545934275.9,286046996.9,P
1545934295.7,286046996.7,Y
1545934315.6,286047000.5,P
1545934335.4,286047000.0,N
1545934355.2,286047000.3,N
1545934375.1,286047002.7,N
1545934376.0,286047002.7,N
1545934395.8,286047002.6,N
1545934415.7,286047002.1,N
1545934435.5,286047001.4,N
1545934455.3,286047001.3,N
1545934475.2,286047003.6,N
1545934495.0,286047001.3,N
1545934495.9,286047001.3,N
1545934515.8,286047001.9,N
1545934535.6,286047001.9,N
1545934555.4,286047002.1,N
1545934575.3,286047002.3,N
1545934595.1,286047002.5,N
1545934615.8,286046998.1,N
1545934635.7,286047002.0,N
1545934655.5,286047004.3,Y
1545934675.4,286047002.2,P
1545934695.2,286047001.1,N
1545934715.0,286047000.7,N
1545934715.9,286047000.7,N
1545934735.8,286047000.8,N
1545934755.6,286047000.8,N
1545934775.5,286046998.8,N
1545934795.3,286046998.8,N
1545934815.1,286046998.9,N
1545934835.9,286046998.5,N
1545934855.7,286046998.2,N
1545934875.5,286046999.0,N
1545934895.4,286046996.9,N
1545934915.2,286046999.1,N
1545934935.1,286046996.6,N
1545934936.0,286046996.6,N
1545934955.8,286046996.8,N
1545934975.6,286046999.5,N
1545934995.5,286046999.5,N
1545935015.3,286046999.1,N
1545935035.1,286046996.5,N
1545935055.9,286046996.7,N
1545935075.7,286046997.6,N
1545935095.6,286046997.6,N
1545935115.4,286046995.6,N
1545935135.2,286046994.7,Y
1545935155.1,286046993.7,P
1545935156.0,286046993.7,N
1545935175.8,286046996.3,N
1545935195.7,286046993.9,N
1545935215.5,286046993.5,Y
1545935235.3,286046996.6,P
1545935255.2,286046999.2,N
1545935275.0,286046999.1,N
1545935275.9,286046999.1,N
1545935295.8,286046998.8,N
1545935315.6,286046999.3,N
1545935335.4,286046999.3,N
1545935355.3,286046999.2,N
1545935375.1,286046998.1,N
1545935395.8,286047001.0,N
1545935415.7,286047001.1,N
1545935435.5,286046998.2,N
1545935455.4,286047001.2,N
1545935475.2,286047000.7,N
1545935495.0,286046999.9,N
1545935495.9,286046999.9,N
1545935515.8,286047002.8,N
1545935535.6,286047002.0,N
1545935555.5,286047000.6,N
1545935575.3,286047002.5,N
1545935595.1,286047001.5,N
1545935615.9,286047004.3,N
1545935635.7,286047003.3,N
1545935655.6,286047003.1,N
1545935675.4,286047001.8,N
1545935695.2,286047001.4,N
1545935715.1,286047004.4,N
1545935716.0,286047004.4,N
1545935735.8,286047001.8,N
1545935755.6,286047002.0,N
1545935775.5,286047001.6,N
1545935795.3,286046999.7,N
1545935815.2,286047001.6,N
1545935835.9,286047002.2,N
1545935855.7,286047002.2,N
1545935875.6,286047002.5,N
1545935895.4,286047000.5,N
1545935915.3,286047000.1,N
1545935935.1,286047002.3,N
1545935936.0,286047002.3,N
1545935955.8,286047000.1,N
1545935975.7,286047000.2,N
1545935995.5,286047000.1,N
1545936015.3,286047001.7,N
1545936035.2,286047001.5,N
1545936055.0,286047004.3,Y
1545936055.9,286047004.3,P
1545936075.8,286047000.7,N
1545936095.6,286047001.1,N
1545936115.5,286046998.7,N
1545936135.3,286047001.2,N
1545936155.1,286047000.5,N
1545936175.9,286047011.9,Y
1545936195.7,286046997.8,P
1545936215.5,286046999.1,N
1545936235.4,286046998.8,N
1545936255.2,286046998.1,N
1545936275.1,286046998.4,N
1545936276.0,286046998.4,N
1545936295.8,286047000.8,N
1545936315.6,286047000.7,N
1545936335.5,286046999.7,N
1545936355.3,286047002.6,N
1545936375.2,286047002.0,N
1545936395.9,286047000.1,N
1545936415.7,286046999.8,N
1545936435.6,286047000.7,N
1545936455.7,286046998.1,N
1545936475.5,286047000.3,N
1545936495.3,286047000.5,N
1545936515.2,286047000.1,N
1545936535.0,286046999.7,N
1545936535.9,286046999.7,N
1545936555.8,286047002.8,N
1545936575.6,286047002.7,N
1545936595.4,286047000.5,N
1545936615.3,286047000.0,N
1545936635.1,286047001.0,N
1545936655.9,286047000.8,N
1545936675.7,286046998.3,N
1545936695.5,286047001.0,N
1545936715.4,286046999.9,N
1545936735.2,286046999.9,N
1545936755.1,286047001.3,N
1545936756.0,286047001.3,N
1545936775.8,286046999.9,N
1545936795.6,286047000.9,N
1545936815.5,286047000.0,N
1545936835.3,286047000.3,N
1545936855.2,286047002.6,N
1545936875.9,286046999.7,N
1545936895.7,286047000.1,N
1545936915.6,286047000.4,N
1545936935.4,286047002.5,N
1545936955.2,286047000.9,N
1545936975.1,286047000.5,N
1545936976.0,286047000.5,N
1545936995.8,286047002.0,N
1545937015.7,286047001.4,N
1545937035.5,286047003.9,Y
1545937055.3,286047001.4,P
1545937075.2,286047003.6,P
1545937095.0,286047005.9,P
1545937095.9,286047005.9,N
1545937115.8,286047002.9,N
1545937135.6,286047004.3,N
1545937155.4,286047002.1,N
1545937175.3,286047001.8,N
1545937195.1,286047001.8,N
