1530558000.24,308,17.13,73828.3,-0.75,-9.79,-11.33,0,*5E
1530558001.47,309,17.13,73830.0,-0.75,-10.01,-11.37,0,*6C
1530558002.7,310,17.13,73830.3,-0.75,-10.01,-11.37,0,*64
1530558003.91,311,17.13,73828.8,-0.75,-10.01,-11.19,0,*69
1530558005.13,312,17.13,73830.3,-0.75,-10.01,-10.97,0,*6D
1530558006.37,313,17.13,73826.5,-0.75,-10.01,-10.75,0,*60
1530558007.61,314,17.13,73828.0,-0.75,-10.09,-10.63,0,*68
1530558008.8,315,17.13,73824.5,-0.77,-10.15,-10.31,0,*61
1530558009.98,316,17.13,73828.8,-0.77,-9.93,-10.05,0,*53
1530558011.2,317,17.13,73826.3,-0.75,-9.89,-9.83,0,*6D
1530558012.4,318,17.13,73826.5,-0.77,-10.01,-9.57,0,*51
1530558013.65,319,17.13,73824.5,-0.75,-9.83,-9.15,0,*66
1530558014.87,320,17.13,73826.3,-0.75,-9.89,-9.15,0,*66
1530558016.04,321,17.13,73826.5,-0.77,-9.89,-8.93,0,*6A
1530558017.22,322,17.13,73830.3,-0.77,-9.83,-8.67,0,*68
1530558018.43,323,17.13,73824.8,-0.75,-9.79,-8.37,0,*6B
1530558019.64,324,17.13,73826.0,-0.75,-9.67,-8.21,0,*64
1530558020.86,325,17.13,73828.8,-0.75,-9.67,-7.95,0,*65
1530558022.12,326,17.13,73826.8,-0.75,-9.45,-7.77,0,*6A
1530558023.35,327,17.13,73826.5,-0.77,-9.49,-7.61,0,*62
1530558024.56,328,17.13,73828.5,-0.77,-9.31,-7.43,0,*62
1530558025.79,329,17.13,73824.5,-0.75,-9.01,-6.97,0,*6A
1530558026.99,330,17.13,73824.8,-0.77,-8.81,-6.89,0,*66
1530558028.18,331,17.13,73824.5,-0.77,-8.41,-6.47,0,*69
1530558029.4,332,17.13,73826.8,-0.75,-8.03,-6.09,0,*64
1530558030.65,333,17.13,73824.0,-0.75,-7.77,-5.93,0,*69
1530558031.91,334,17.13,73828.8,-0.75,-7.65,-5.85,0,*6A
1530558033.14,335,17.13,73824.0,-0.77,-7.43,-5.65,0,*63
1530558034.35,336,17.13,73828.5,-0.77,-7.01,-5.43,0,*62
1530558035.56,337,17.13,73824.3,-0.77,-6.77,-5.19,0,*6C
1530558036.79,338,17.13,73826.5,-0.77,-6.23,-4.81,0,*62
1530558037.98,339,17.13,73826.3,-0.77,-6.23,-4.99,0,*6A
1530558039.19,340,17.13,73824.8,-0.77,-5.97,-4.81,0,*61
1530558040.43,341,17.13,73826.0,-0.75,-5.55,-4.73,0,*61
1530558041.65,342,17.13,73824.5,-0.77,-5.61,-4.77,0,*63
1530558042.85,343,17.13,73826.3,-0.77,-5.43,-4.77,0,*62
1530558044.08,344,17.13,73826.8,-0.75,-5.19,-4.49,0,*65
1530558045.27,345,17.13,73828.5,-0.77,-4.77,-4.45,0,*63
1530558046.45,346,17.13,73826.0,-0.77,-4.57,-4.33,0,*63
1530558047.65,347,17.13,73824.0,-0.75,-4.65,-4.49,0,*6C
1530558048.9,348,17.13,73824.8,-0.75,-4.93,-4.89,0,*66
1530558050.14,349,17.13,73824.5,-0.77,-5.07,-5.07,0,*6E
1530558051.35,350,17.13,73824.0,-0.77,-5.23,-5.35,0,*61
1530558052.6,351,17.13,73824.3,-0.75,-5.61,-5.61,0,*65
1530558053.87,352,17.13,73826.5,-0.75,-5.85,-5.85,0,*66
1530558055.05,353,17.13,73826.8,-0.77,-6.09,-6.05,0,*69
1530558056.25,354,17.13,73820.8,-0.77,-6.35,-6.23,0,*65
1530558057.46,355,17.13,73826.8,-0.75,-6.47,-6.35,0,*64
1530558058.68,356,17.13,73820.8,-0.75,-6.63,-6.43,0,*60
1530558059.86,357,17.13,73826.8,-0.77,-6.77,-6.39,0,*6B
1530558061.03,358,17.13,73824.3,-0.77,-6.69,-6.13,0,*63
1530558062.21,359,17.13,73824.0,-0.77,-6.81,-6.13,0,*64
1530558063.42,360,17.13,73826.3,-0.75,-6.89,-6.43,0,*61
1530558064.62,361,17.13,73828.0,-0.77,-7.27,-6.51,0,*64
1530558065.81,362,17.13,73826.5,-0.77,-7.19,-6.51,0,*6A
1530558067.01,363,17.13,73824.8,-0.77,-7.35,-6.55,0,*61
1530558068.22,364,17.13,73822.3,-0.77,-7.57,-6.89,0,*63
1530558069.42,365,17.06,73822.0,-0.77,-7.83,-7.01,0,*6A
1530558070.64,366,17.13,73826.3,-0.77,-7.95,-7.05,0,*6A
1530558071.85,367,17.13,73826.3,-0.77,-8.37,-7.35,0,*6F
1530558073.05,368,17.13,73826.0,-0.77,-8.63,-7.69,0,*68
1530558074.23,369,17.13,73822.3,-0.77,-9.19,-7.87,0,*65
1530558075.41,370,17.13,73824.8,-0.77,-9.31,-7.83,0,*63
1530558076.62,371,17.13,73824.0,-0.77,-9.23,-7.73,0,*6E
1530558077.85,372,17.13,73822.0,-0.77,-9.49,-7.99,0,*65
1530558079.02,373,17.13,73826.0,-0.77,-9.93,-8.37,0,*68
1530558080.19,374,17.13,73826.8,-0.77,-9.89,-8.21,0,*63
1530558081.4,375,17.13,73824.5,-0.77,-10.41,-8.45,0,*5C
1530558082.57,376,17.13,73824.0,-0.77,-10.53,-8.55,0,*5D
1530558083.77,377,17.13,73820.0,-0.77,-9.75,-7.95,0,*63
1530558084.98,378,17.13,73820.5,-0.77,-10.71,-8.75,0,*51
1530558086.19,379,17.06,73820.8,-0.79,-10.31,-8.37,0,*5C
1530558087.4,380,17.13,73826.0,-0.77,-10.31,-8.51,0,*54
1530558088.58,381,17.13,73824.3,-0.77,-10.27,-8.29,0,*5D
1530558089.8,382,17.13,73824.0,-0.77,-10.31,-8.07,0,*55
1530558091.0,383,17.13,73824.5,-0.77,-10.89,-8.81,0,*59
1530558092.23,384,17.13,73824.8,-0.77,-11.73,-9.37,0,*56
1530558093.46,385,17.13,73824.0,-0.79,-11.73,-9.19,0,*55
1530558094.67,386,17.13,73826.5,-0.79,-12.39,-9.89,0,*52
1530558095.93,387,17.13,73824.3,-0.79,-12.07,-9.61,0,*58
1530558097.19,388,17.13,73826.0,-0.79,-12.35,-9.83,0,*5A
1530558098.45,389,17.13,73826.8,-0.79,-12.07,-9.45,0,*50
1530558099.64,390,17.06,73824.3,-0.81,-12.43,-9.75,0,*5C
1530558100.85,391,17.13,73826.0,-0.81,-12.57,-9.79,0,*54
1530558102.09,392,17.13,73826.0,-0.79,-12.79,-10.05,0,*6F
1530558103.33,393,17.13,73828.8,-0.79,-12.79,-10.05,0,*6E
1530558104.55,394,17.06,73824.0,-0.81,-12.83,-10.09,0,*67
1530558105.77,395,17.06,73822.3,-0.81,-12.75,-10.05,0,*63
1530558107.0,396,17.13,73824.8,-0.79,-12.47,-9.57,0,*59
1530558108.19,397,17.13,73826.8,-0.81,-12.39,-9.67,0,*55
1530558109.43,398,17.13,73824.3,-0.79,-12.53,-9.75,0,*52
1530558110.64,399,17.13,73824.3,-0.81,-12.57,-9.79,0,*5C
1530558111.86,400,17.13,73826.0,-0.81,-12.53,-9.75,0,*53
1530558113.1,401,17.13,73828.8,-0.81,-12.53,-9.61,0,*57
1530558114.31,402,17.13,73824.3,-0.81,-12.53,-9.67,0,*52
1530558115.52,403,17.13,73826.3,-0.81,-12.39,-9.49,0,*53
1530558116.74,404,17.13,73828.0,-0.81,-12.29,-9.49,0,*55
1530558117.97,405,17.13,73830.0,-0.83,-12.03,-9.15,0,*57
1530558119.24,406,17.13,73826.0,-0.83,-12.11,-9.45,0,*52
1530558120.51,407,17.13,73828.0,-0.83,-12.15,-9.37,0,*52
1530558121.74,408,17.13,73826.0,-0.85,-12.07,-9.27,0,*59
1530558123.0,409,17.13,73826.5,-0.83,-11.89,-9.11,0,*5E
1530558124.27,410,17.13,73824.5,-0.83,-11.85,-9.11,0,*5A
1530558125.5,411,17.13,73828.0,-0.85,-11.77,-8.85,0,*5C
1530558126.75,412,17.13,73826.3,-0.85,-11.07,-8.03,0,*56
1530558127.99,413,17.06,73824.3,-0.83,-10.19,-7.65,0,*50
1530558129.19,414,17.13,73824.3,-0.85,-10.89,-8.33,0,*54
1530558130.39,415,17.13,73824.0,-0.85,-11.23,-8.59,0,*58
1530558131.63,416,17.06,73822.3,-0.83,-11.07,-8.55,0,*57
1530558132.83,417,17.13,73824.5,-0.85,-10.89,-8.29,0,*5C
1530558134.06,418,17.13,73826.8,-0.83,-10.45,-7.99,0,*51
1530558135.26,419,17.13,73824.8,-0.83,-9.93,-7.49,0,*6E
1530558136.49,420,17.13,73826.8,-0.85,-10.01,-7.69,0,*53
1530558137.72,421,17.13,73822.5,-0.85,-10.35,-7.69,0,*55
1530558138.96,422,17.13,73826.3,-0.85,-9.53,-6.97,0,*6E
1530558140.2,423,17.13,73824.3,-0.85,-9.01,-6.63,0,*63
1530558141.42,424,17.13,73824.3,-0.85,-8.37,-6.19,0,*6D
1530558142.68,425,17.13,73824.5,-0.83,-7.65,-5.65,0,*6A
1530558143.91,426,17.13,73826.0,-0.85,-7.27,-5.51,0,*6E
1530558145.15,427,17.06,73824.8,-0.83,-6.85,-5.27,0,*61
1530558146.4,428,17.13,73828.0,-0.85,-7.65,-5.69,0,*6D
1530558147.6,429,17.06,73824.3,-0.85,-7.83,-5.51,0,*6F
1530558148.87,430,17.13,73828.3,-0.83,-7.77,-5.27,0,*6B
1530558150.12,431,17.06,73826.8,-0.85,-7.39,-5.19,0,*6B
1530558151.35,432,17.13,73830.3,-0.83,-7.87,-5.69,0,*6C
1530558152.55,433,17.13,73824.3,-0.83,-8.33,-6.05,0,*64
1530558153.75,434,17.13,73824.8,-0.83,-8.29,-6.13,0,*6F
1530558154.97,435,17.06,73824.5,-0.85,-7.91,-6.05,0,*63
1530558156.23,436,17.13,73828.5,-0.83,-7.91,-5.89,0,*61
1530558157.49,437,17.13,73826.5,-0.83,-7.65,-5.61,0,*6D
1530558158.7,438,17.06,73824.0,-0.85,-7.11,-5.39,0,*6A
1530558159.91,439,17.13,73830.3,-0.83,-6.73,-4.99,0,*63
1530558161.12,440,17.13,73830.0,-0.83,-6.81,-5.35,0,*67
1530558162.35,441,17.13,73824.0,-0.83,-7.53,-5.65,0,*6D
1530558163.61,442,17.06,73826.0,-0.83,-6.97,-4.81,0,*6C
1530558164.83,443,17.06,73824.0,-0.83,-6.13,-4.37,0,*6C
1530558166.06,444,17.13,73830.0,-0.83,-6.31,-4.73,0,*6B
1530558167.3,445,17.13,73828.0,-0.83,-6.73,-4.81,0,*61
1530558168.5,446,17.13,73830.0,-0.81,-6.39,-4.69,0,*68
1530558169.71,447,17.13,73830.5,-0.81,-6.55,-4.81,0,*65
1530558170.92,448,17.13,73828.5,-0.81,-6.69,-4.89,0,*6D
1530558172.13,449,17.06,73826.3,-0.81,-6.59,-4.81,0,*67
1530558173.34,450,17.13,73830.0,-0.81,-5.89,-4.13,0,*6A
1530558174.54,451,17.13,73828.5,-0.81,-5.23,-3.83,0,*65
1530558175.75,452,17.13,73828.5,-0.81,-5.03,-3.79,0,*61
1530558176.96,453,17.13,73830.0,-0.81,-4.89,-3.79,0,*63
1530558178.16,454,17.13,73828.0,-0.81,-4.89,-3.83,0,*61
1530558179.38,455,17.13,73830.3,-0.79,-4.93,-3.87,0,*68
1530558180.61,456,17.13,73826.5,-0.79,-5.11,-4.09,0,*61
1530558181.83,457,17.13,73828.3,-0.79,-5.07,-4.17,0,*68
1530558183.06,458,17.13,73828.0,-0.79,-4.85,-4.09,0,*63
1530558184.28,459,17.06,73826.5,-0.79,-5.11,-4.41,0,*62
1530558185.52,460,17.13,73830.0,-0.79,-6.09,-4.85,0,*6A
1530558186.73,461,17.06,73828.0,-0.81,-5.69,-4.49,0,*69
1530558187.93,462,17.13,73828.8,-0.81,-5.27,-3.91,0,*62
1530558189.16,463,17.06,73828.8,-0.79,-4.77,-3.75,0,*6A
1530558190.33,464,17.13,73830.5,-0.81,-4.99,-4.29,0,*64
1530558191.57,465,17.13,73830.8,-0.79,-5.97,-4.81,0,*6F
1530558192.8,466,17.13,73830.3,-0.79,-5.89,-4.65,0,*69
1530558194.01,467,17.13,73828.8,-0.81,-5.77,-4.33,0,*6D
1530558195.24,468,17.06,73828.3,-0.79,-5.31,-3.79,0,*6E
1530558196.42,469,17.06,73828.5,-0.81,-4.99,-3.75,0,*67
1530558197.63,470,17.13,73828.8,-0.79,-4.99,-3.67,0,*6B
1530558198.87,471,17.13,73828.0,-0.79,-4.69,-3.55,0,*64
1530558200.11,472,17.13,73830.0,-0.79,-4.69,-3.55,0,*67
1530558201.34,473,17.13,73830.8,-0.79,-4.81,-3.75,0,*62
1530558202.54,474,17.06,73828.0,-0.81,-4.89,-3.83,0,*63
1530558203.76,475,17.13,73830.3,-0.79,-4.53,-3.43,0,*6E
1530558204.93,476,17.13,73830.3,-0.77,-4.17,-3.31,0,*66
1530558206.11,477,17.13,73830.3,-0.77,-4.29,-3.39,0,*62
1530558207.28,478,17.13,73828.8,-0.77,-4.17,-3.31,0,*68
1530558208.46,479,17.06,73828.0,-0.77,-4.29,-3.39,0,*6C
1530558209.64,480,17.06,73828.5,-0.77,-4.29,-3.31,0,*62
1530558210.82,481,17.06,73828.3,-0.77,-3.91,-3.15,0,*61
1530558212.02,482,17.13,73830.5,-0.77,-4.17,-3.43,0,*68
1530558213.21,483,17.13,73834.3,-0.77,-4.53,-3.51,0,*6A
1530558214.41,484,17.13,73830.3,-0.77,-4.17,-3.43,0,*6E
1530558215.59,485,17.13,73828.0,-0.77,-4.21,-3.31,0,*6F
1530558216.76,486,17.13,73832.3,-0.77,-4.17,-3.39,0,*61
1530558217.96,487,17.13,73830.0,-0.79,-4.17,-3.31,0,*66
1530558219.17,488,17.06,73830.3,-0.79,-4.17,-3.27,0,*6E
1530558220.38,489,17.13,73832.5,-0.79,-3.91,-3.15,0,*67
1530558221.59,490,17.13,73830.5,-0.79,-4.05,-3.27,0,*64
1530558222.79,491,17.06,73830.8,-0.79,-4.17,-3.31,0,*61
1530558224.0,492,17.06,73828.8,-0.79,-4.17,-3.27,0,*65
1530558225.2,493,17.13,73828.0,-0.79,-4.09,-3.15,0,*6A
1530558226.4,494,17.13,73828.8,-0.79,-4.05,-3.15,0,*61
1530558227.63,495,17.06,73826.0,-0.79,-4.01,-3.15,0,*64
1530558228.84,496,17.13,73832.3,-0.79,-3.91,-3.11,0,*6D
1530558230.05,497,17.13,73828.8,-0.79,-3.91,-3.15,0,*68
1530558231.26,498,17.13,73828.8,-0.79,-3.79,-3.11,0,*65
1530558232.47,499,17.13,73828.8,-0.79,-3.87,-3.15,0,*61
1530558233.68,500,17.13,73830.8,-0.79,-3.79,-3.11,0,*65
1530558234.91,501,17.13,73828.8,-0.79,-3.67,-2.99,0,*6A
1530558236.12,502,17.13,73828.8,-0.81,-3.59,-2.95,0,*6F
1530558237.35,503,17.06,73830.3,-0.79,-3.43,-2.79,0,*60
1530558238.58,504,17.13,73830.0,-0.79,-3.43,-2.91,0,*61
1530558239.81,505,17.06,73830.3,-0.79,-3.51,-2.87,0,*64
1530558241.03,506,17.06,73830.5,-0.79,-3.55,-2.91,0,*64
1530558242.24,507,17.13,73830.5,-0.79,-3.31,-2.79,0,*61
1530558243.44,508,17.13,73828.8,-0.79,-3.31,-2.79,0,*6E
1530558244.68,509,17.13,73830.8,-0.79,-3.31,-2.75,0,*63
1530558245.92,510,17.06,73828.8,-0.79,-3.27,-2.75,0,*6C
1530558247.13,511,17.13,73832.0,-0.77,-3.31,-2.75,0,*64
1530558248.33,512,17.13,73832.0,-0.77,-3.51,-2.91,0,*6B
1530558249.56,513,17.13,73830.5,-0.79,-3.55,-3.03,0,*6A
1530558250.79,514,17.13,73832.0,-0.79,-3.63,-3.03,0,*68
1530558252.02,515,17.13,73828.0,-0.79,-3.63,-2.91,0,*63
1530558253.25,516,17.13,73828.5,-0.79,-3.55,-2.99,0,*6D
1530558254.48,517,17.13,73828.5,-0.79,-3.67,-2.99,0,*6D
1530558255.71,518,17.06,73826.5,-0.79,-3.67,-2.91,0,*6A
1530558256.94,519,17.06,73828.5,-0.79,-3.67,-2.87,0,*6C
1530558258.2,520,17.13,73828.5,-0.79,-3.63,-2.75,0,*6F
1530558259.44,521,17.06,73826.3,-0.79,-3.75,-2.75,0,*69
1530558260.7,522,17.06,73830.3,-0.79,-3.63,-2.63,0,*6A
1530558261.96,523,17.06,73826.3,-0.79,-3.67,-2.67,0,*6B
1530558263.22,524,17.06,73828.5,-0.79,-3.67,-2.51,0,*69
1530558264.41,525,17.13,73830.8,-0.81,-4.13,-2.95,0,*63
1530558265.61,526,17.13,73828.8,-0.79,-4.17,-2.79,0,*61
1530558266.85,527,17.06,73828.0,-0.79,-4.21,-2.75,0,*69
1530558268.05,528,17.13,73828.3,-0.79,-4.33,-2.79,0,*69
1530558269.25,529,17.06,73826.5,-0.79,-4.45,-2.79,0,*69
1530558270.47,530,17.06,73828.5,-0.79,-4.45,-2.67,0,*6E
1530558271.7,531,17.13,73830.8,-0.79,-4.53,-2.75,0,*6B
1530558272.95,532,17.13,73830.3,-0.79,-4.77,-2.75,0,*6E
1530558274.2,533,17.13,73830.0,-0.79,-4.69,-2.63,0,*67
1530558275.44,534,17.13,73830.8,-0.79,-4.57,-2.55,0,*68
1530558276.69,535,17.13,73830.5,-0.79,-4.85,-2.67,0,*67
1530558277.94,536,17.13,73828.5,-0.79,-5.11,-2.75,0,*6B
1530558279.2,537,17.13,73830.5,-0.79,-5.11,-2.75,0,*6A
1530558280.46,538,17.06,73828.0,-0.79,-5.07,-2.75,0,*62
1530558281.66,539,17.06,73828.5,-0.77,-4.99,-2.63,0,*6C
1530558282.89,540,17.13,73826.8,-0.81,-4.89,-2.55,0,*6F
1530558284.11,541,17.06,73830.5,-0.79,-4.69,-2.43,0,*60
1530558285.37,542,17.13,73828.0,-0.79,-4.81,-2.51,0,*66
1530558286.56,543,17.13,73828.8,-0.77,-4.81,-2.39,0,*67
1530558287.76,544,17.13,73828.0,-0.77,-4.77,-2.43,0,*64
1530558288.98,545,17.13,73830.3,-0.81,-4.85,-2.55,0,*66
1530558290.21,546,17.06,73826.8,-0.79,-4.99,-2.55,0,*6F
1530558291.46,547,17.13,73828.5,-0.79,-4.81,-2.51,0,*63
1530558292.69,548,17.13,73828.3,-0.79,-4.77,-2.39,0,*6B
1530558293.88,549,17.06,73826.3,-0.77,-4.77,-2.27,0,*6B
1530558295.09,550,17.13,73830.3,-0.75,-4.65,-2.23,0,*66
1530558296.28,551,17.06,73824.0,-0.77,-4.69,-2.27,0,*6D
1530558297.45,552,17.06,73828.8,-0.77,-4.65,-2.27,0,*62
1530558298.62,553,17.06,73826.3,-0.77,-4.53,-2.27,0,*66
1530558299.8,554,17.06,73824.3,-0.77,-4.29,-2.27,0,*6C
1530558300.98,555,17.06,73828.3,-0.77,-4.33,-2.23,0,*62
1530558302.17,556,17.13,73830.0,-0.77,-4.33,-2.23,0,*61
1530558303.35,557,17.13,73830.5,-0.77,-4.17,-2.23,0,*66
1530558304.61,558,17.13,73826.8,-0.75,-4.01,-2.11,0,*6D
1530558305.87,559,17.06,73824.8,-0.75,-4.01,-2.11,0,*6C
1530558307.13,560,17.06,73824.5,-0.75,-3.71,-1.99,0,*65
1530558308.37,561,17.13,73830.3,-0.75,-3.35,-1.83,0,*6F
1530558309.61,562,17.06,73822.8,-0.75,-3.27,-1.99,0,*64
1530558310.84,563,17.06,73826.8,-0.75,-3.39,-2.11,0,*69
1530558312.08,564,17.06,73824.0,-0.75,-3.27,-1.99,0,*62
1530558313.32,565,17.06,73826.3,-0.75,-3.15,-1.99,0,*62
1530558314.55,566,17.06,73826.0,-0.75,-2.95,-1.87,0,*67
1530558315.81,567,17.13,73826.5,-0.75,-2.75,-1.87,0,*68
1530558317.07,568,17.06,73826.3,-0.75,-2.63,-1.87,0,*60
1530558318.27,569,17.13,73826.0,-0.75,-2.39,-1.75,0,*63
1530558319.53,570,17.13,73828.0,-0.75,-2.47,-1.87,0,*6F
1530558320.79,571,17.13,73830.0,-0.75,-2.63,-1.99,0,*67
1530558322.05,572,17.06,73826.8,-0.75,-2.63,-2.11,0,*67
1530558323.25,573,17.06,73826.0,-0.73,-2.71,-2.19,0,*6B
1530558324.5,574,17.13,73824.3,-0.75,-2.59,-2.07,0,*6F
1530558325.77,575,17.06,73826.8,-0.75,-2.47,-1.99,0,*65
1530558327.0,576,17.06,73824.0,-0.75,-2.39,-1.99,0,*6F
1530558328.26,577,17.06,73824.8,-0.75,-2.11,-1.83,0,*6F
1530558329.46,578,17.06,73826.3,-0.75,-2.39,-2.19,0,*6A
1530558330.69,579,17.06,73826.8,-0.75,-2.51,-2.23,0,*6C
1530558331.92,580,17.13,73826.5,-0.75,-2.51,-2.23,0,*6A
1530558333.09,581,17.06,73824.3,-0.77,-2.39,-2.15,0,*62
1530558334.3,582,17.06,73826.5,-0.77,-2.27,-1.99,0,*69
1530558335.5,583,17.06,73822.8,-0.77,-2.27,-2.11,0,*6B
1530558336.7,584,17.06,73824.5,-0.77,-2.27,-2.03,0,*6F
1530558337.93,585,17.06,73824.0,-0.75,-2.23,-2.07,0,*6C
1530558339.16,586,17.06,73824.3,-0.75,-2.19,-2.07,0,*66
1530558340.34,587,17.06,73824.0,-0.77,-2.35,-2.23,0,*6D
1530558341.58,588,17.06,73824.0,-0.75,-2.47,-2.31,0,*66
1530558342.78,589,17.06,73824.0,-0.75,-2.39,-2.31,0,*6E
1530558344.02,590,17.06,73826.3,-0.75,-2.51,-2.31,0,*68
1530558345.2,591,17.06,73826.5,-0.77,-2.35,-2.23,0,*6A
1530558346.37,592,17.13,73828.5,-0.77,-2.39,-2.23,0,*65
1530558347.61,593,17.06,73828.5,-0.75,-2.63,-2.39,0,*62
1530558348.81,594,17.06,73828.0,-0.77,-2.63,-2.39,0,*67
1530558350.02,595,17.06,73830.3,-0.77,-2.51,-2.35,0,*6B
1530558351.22,596,17.13,73828.5,-0.75,-2.39,-2.23,0,*63
1530558352.39,597,17.13,73828.8,-0.77,-2.43,-2.27,0,*69
1530558353.59,598,17.06,73830.8,-0.77,-2.51,-2.27,0,*65
1530558354.83,599,17.06,73828.5,-0.75,-2.51,-2.31,0,*61
1530558356.06,600,17.06,73826.3,-0.75,-2.51,-2.31,0,*62
1530558357.26,601,17.06,73828.5,-0.77,-2.63,-2.27,0,*67
1530558358.5,602,17.13,73828.0,-0.75,-2.63,-2.39,0,*69
1530558359.7,603,17.06,73826.5,-0.77,-2.71,-2.35,0,*65
1530558360.93,604,17.06,73826.5,-0.75,-2.71,-2.35,0,*60
1530558362.16,605,17.06,73828.8,-0.75,-2.71,-2.35,0,*61
1530558363.36,606,17.06,73826.5,-0.77,-2.67,-2.35,0,*67
1530558364.57,607,17.06,73826.8,-0.77,-2.75,-2.35,0,*65
1530558365.8,608,17.06,73830.8,-0.75,-2.71,-2.31,0,*68
1530558367.01,609,17.06,73830.5,-0.75,-2.87,-2.39,0,*68
1530558368.24,610,17.06,73830.5,-0.75,-3.07,-2.63,0,*66
1530558369.45,611,17.06,73828.3,-0.77,-3.15,-2.63,0,*66
1530558370.66,612,17.06,73830.0,-0.77,-3.27,-2.67,0,*60
1530558371.9,613,17.06,73830.8,-0.75,-3.27,-2.75,0,*60
1530558373.11,614,17.06,73826.3,-0.77,-3.39,-2.75,0,*6A
1530558374.32,615,17.13,73832.0,-0.77,-3.39,-2.67,0,*68
1530558375.55,616,17.13,73834.5,-0.75,-3.39,-2.75,0,*6A
1530558376.81,617,17.06,73830.5,-0.75,-3.51,-2.71,0,*61
1530558378.01,618,17.06,73830.8,-0.77,-3.67,-2.87,0,*60
1530558379.24,619,17.06,73830.3,-0.75,-3.71,-2.87,0,*64
1530558380.48,620,17.06,73830.0,-0.75,-3.75,-2.75,0,*67
1530558381.69,621,17.06,73826.5,-0.77,-4.01,-2.91,0,*6A
1530558382.88,622,17.06,73828.8,-0.77,-3.91,-2.79,0,*61
1530558384.08,623,17.06,73828.0,-0.77,-3.87,-2.75,0,*6B
1530558385.32,624,17.13,73834.3,-0.75,-3.83,-2.59,0,*64
1530558386.57,625,17.06,73830.0,-0.75,-3.83,-2.51,0,*6D
1530558387.78,626,17.06,73828.5,-0.77,-3.91,-2.55,0,*6B
1530558388.99,627,17.06,73828.3,-0.77,-4.09,-2.63,0,*69
1530558390.22,628,17.13,73830.8,-0.75,-4.25,-2.63,0,*6A
1530558391.46,629,17.06,73826.8,-0.75,-4.25,-2.59,0,*62
1530558392.69,630,17.06,73822.8,-0.75,-4.25,-2.59,0,*6A
1530558393.9,631,17.06,73824.3,-0.77,-4.05,-2.47,0,*64
1530558395.11,632,17.13,73828.3,-0.75,-3.87,-2.31,0,*69
1530558396.32,633,17.06,73826.3,-0.75,-3.83,-2.23,0,*6F
1530558397.53,634,17.06,73826.3,-0.77,-3.67,-2.27,0,*64
1530558398.76,635,17.06,73826.8,-0.75,-3.39,-2.11,0,*69
1530558400.0,636,17.06,73826.3,-0.75,-3.15,-1.99,0,*67
1530558401.22,637,17.06,73826.5,-0.71,-3.03,-2.03,0,*65
1530558402.4,638,17.06,73824.5,-0.73,-3.23,-2.19,0,*61
1530558403.62,639,17.06,73822.3,-0.71,-3.55,-2.43,0,*6C
1530558404.82,640,17.06,73824.0,-0.73,-3.87,-2.59,0,*64
1530558406.03,641,17.06,73830.5,-0.73,-3.47,-2.19,0,*6D
1530558407.24,642,17.06,73826.8,-0.73,-2.95,-1.99,0,*6B
1530558408.43,643,17.06,73828.8,-0.73,-2.83,-1.95,0,*61
1530558409.63,644,17.13,73826.3,-0.71,-3.23,-2.19,0,*68
1530558410.83,645,17.06,73824.5,-0.73,-3.51,-2.23,0,*67
1530558412.04,646,17.06,73822.0,-0.73,-3.15,-1.99,0,*66
1530558413.26,647,17.06,73824.5,-0.71,-2.91,-1.95,0,*64
1530558414.46,648,17.06,73824.8,-0.73,-2.99,-2.07,0,*69
1530558415.7,649,17.06,73822.0,-0.71,-3.83,-2.59,0,*6B
1530558416.93,650,17.06,73826.0,-0.71,-3.79,-2.59,0,*66
1530558418.11,651,17.06,73824.5,-0.73,-3.15,-2.19,0,*6B
1530558419.31,652,17.06,73828.8,-0.71,-3.11,-2.15,0,*62
1530558420.52,653,17.06,73828.0,-0.71,-3.11,-2.15,0,*63
1530558421.72,654,17.06,73830.3,-0.73,-3.95,-2.59,0,*62
1530558422.91,655,17.06,73830.5,-0.73,-4.77,-3.23,0,*64
1530558424.15,656,17.06,73826.0,-0.71,-5.11,-3.43,0,*62
1530558425.37,657,17.06,73826.8,-0.73,-5.19,-3.47,0,*6D
1530558426.59,658,17.06,73824.3,-0.71,-5.03,-3.23,0,*69
1530558427.78,659,17.13,73828.5,-0.73,-4.93,-3.15,0,*67
1530558428.97,660,17.06,73824.3,-0.73,-4.49,-2.75,0,*6D
1530558430.14,661,17.06,73828.5,-0.73,-4.53,-2.83,0,*6E
1530558431.37,662,17.06,73826.8,-0.71,-5.11,-3.07,0,*65
1530558432.57,663,17.06,73828.5,-0.73,-5.15,-3.07,0,*62
1530558433.79,664,17.06,73830.5,-0.71,-4.45,-2.67,0,*64
1530558435.01,665,17.06,73826.3,-0.71,-4.45,-2.47,0,*67
1530558436.21,666,17.06,73828.8,-0.73,-4.53,-2.63,0,*67
1530558437.44,667,17.06,73832.3,-0.71,-4.61,-2.59,0,*6C
1530558438.61,668,17.06,73826.8,-0.73,-5.43,-2.95,0,*60
1530558439.83,669,17.06,73828.8,-0.71,-4.69,-2.79,0,*68
1530558441.03,670,17.06,73830.3,-0.73,-4.49,-2.71,0,*68
1530558442.2,671,17.06,73828.3,-0.73,-4.41,-2.95,0,*6B
1530558443.41,672,17.06,73826.8,-0.71,-4.61,-2.95,0,*68
1530558444.59,673,17.06,73830.5,-0.73,-4.57,-2.95,0,*6E
1530558445.76,674,17.06,73828.8,-0.73,-4.33,-2.83,0,*6C
1530558447.0,675,17.06,73830.8,-0.71,-3.83,-2.71,0,*6E
1530558448.23,676,17.06,73828.0,-0.71,-3.71,-2.79,0,*68
1530558449.43,677,17.06,73828.3,-0.71,-3.91,-2.91,0,*61
1530558450.62,678,17.06,73834.0,-0.73,-3.75,-2.87,0,*61
1530558451.85,679,17.06,73830.0,-0.71,-3.71,-2.95,0,*65
1530558453.07,680,17.06,73830.8,-0.71,-4.01,-3.23,0,*6F
1530558454.25,681,17.06,73830.8,-0.73,-4.65,-3.75,0,*6D
1530558455.47,682,17.06,73830.0,-0.71,-4.73,-3.79,0,*67
1530558456.66,683,17.06,73830.0,-0.69,-4.77,-3.95,0,*69
1530558457.88,684,17.06,73828.3,-0.71,-4.77,-3.95,0,*67
1530558459.1,685,17.06,73830.8,-0.71,-4.73,-3.95,0,*62
1530558460.29,686,17.06,73832.8,-0.71,-4.61,-3.83,0,*65
1530558461.49,687,17.06,73832.8,-0.71,-4.99,-4.13,0,*6D
1530558462.71,688,17.06,73828.8,-0.71,-4.89,-4.09,0,*68
1530558463.93,689,17.06,73828.0,-0.71,-4.77,-3.83,0,*6D
1530558465.13,690,17.06,73832.8,-0.71,-5.51,-4.45,0,*6D
1530558466.33,691,17.06,73830.3,-0.71,-5.47,-4.33,0,*6A
1530558467.55,692,17.06,73830.5,-0.71,-5.55,-4.21,0,*69
1530558468.75,693,17.13,73832.8,-0.73,-5.93,-4.29,0,*68
1530558469.98,694,17.06,73830.8,-0.71,-5.81,-4.13,0,*67
1530558471.22,695,17.06,73830.8,-0.71,-5.93,-4.21,0,*64
1530558472.4,696,17.06,73828.8,-0.73,-6.39,-4.37,0,*61
1530558473.63,697,17.06,73830.5,-0.71,-7.19,-4.85,0,*68
1530558474.89,698,17.06,73828.0,-0.71,-7.61,-5.03,0,*67
1530558476.09,699,17.06,73824.5,-0.73,-8.21,-5.27,0,*69
1530558477.3,700,17.06,73826.0,-0.73,-8.37,-5.31,0,*68
1530558478.54,701,17.06,73828.0,-0.73,-8.51,-5.27,0,*6E
1530558479.74,702,17.06,73824.3,-0.73,-8.45,-5.15,0,*69
1530558480.95,703,17.06,73826.3,-0.73,-8.85,-5.15,0,*64
1530558482.17,704,17.06,73826.0,-0.73,-8.89,-5.03,0,*68
1530558483.37,705,17.06,73830.5,-0.73,-8.89,-4.93,0,*61
1530558484.58,706,17.06,73830.5,-0.73,-8.75,-4.81,0,*62
1530558485.78,707,17.06,73828.8,-0.73,-9.27,-4.73,0,*68
1530558487.0,708,17.06,73828.0,-0.73,-9.83,-4.81,0,*64
1530558488.19,709,17.06,73830.0,-0.73,-9.89,-4.77,0,*66
1530558489.41,710,17.06,73832.0,-0.73,-9.83,-4.77,0,*64
1530558490.62,711,17.06,73826.8,-0.73,-10.23,-4.89,0,*56
1530558491.86,712,17.06,73828.5,-0.75,-10.49,-4.89,0,*5F
1530558493.06,713,17.06,73828.5,-0.73,-10.53,-4.89,0,*53
1530558494.29,714,17.06,73830.8,-0.73,-10.41,-4.89,0,*57
1530558495.5,715,17.06,73830.0,-0.73,-10.23,-4.77,0,*53
1530558496.74,716,17.06,73830.5,-0.73,-10.63,-5.03,0,*56
1530558497.98,717,17.06,73828.8,-0.73,-10.67,-5.07,0,*57
1530558499.24,718,17.06,73830.5,-0.71,-10.71,-4.85,0,*56
1530558500.51,719,17.06,73824.5,-0.75,-10.67,-4.89,0,*58
1530558501.72,720,17.06,73828.0,-0.73,-10.53,-4.81,0,*5B
1530558502.92,721,17.06,73828.0,-0.73,-10.53,-4.81,0,*5A
1530558504.18,722,17.06,73828.3,-0.75,-10.63,-4.81,0,*5C
1530558505.42,723,17.06,73828.3,-0.75,-10.49,-4.73,0,*58
1530558506.68,724,17.06,73830.8,-0.75,-10.63,-4.77,0,*53
1530558507.92,725,17.06,73828.3,-0.73,-10.63,-4.81,0,*5D
1530558509.15,726,17.06,73830.5,-0.75,-10.49,-4.89,0,*58
1530558510.39,727,17.06,73830.8,-0.75,-10.49,-4.93,0,*52
1530558511.62,728,17.06,73828.8,-0.75,-10.35,-4.93,0,*56
1530558512.86,729,17.06,73828.3,-0.75,-10.27,-4.89,0,*5F
1530558514.1,730,17.06,73828.3,-0.75,-10.27,-4.81,0,*5F
1530558515.34,731,17.06,73828.5,-0.75,-10.27,-4.81,0,*5E
1530558516.57,732,17.06,73828.8,-0.75,-10.01,-4.89,0,*51
1530558517.79,733,17.06,73828.5,-0.73,-9.83,-4.81,0,*6C
1530558519.01,734,17.06,73828.0,-0.73,-9.53,-4.77,0,*6F