#timestamp,LO_Frequency,Hit,StdDev 
1636365615.4,286046996.5,N
1636365635.2,286046999.3,N
1636365655.0,286046996.8,N
1636365655.9,286046996.8,N
1636365675.8,286046999.2,N
1636365695.6,286046999.6,N
1636365715.5,286046997.0,N
1636365735.3,286046999.4,N
1636365755.1,286046997.0,N
1636365775.9,286046999.0,N
1636365795.7,286046996.6,N
1636365815.6,286046996.6,N
1636365835.4,286046996.7,N
1636365855.2,286046997.9,N
1636365875.1,286046995.8,N
1636365876.0,286046995.8,N
1636365895.8,286046995.9,N
1636365915.7,286046996.0,N
1636365935.5,286046995.4,N
1636365955.3,286046997.9,N
1636365975.2,286046997.5,N
1636365995.9,286046997.4,N
1636366015.7,286046997.4,N
1636366035.6,286046995.1,Y
1636366055.4,286046999.6,P
1636366075.3,286046999.1,N
1636366095.1,286046999.5,N
1636366096.0,286046999.5,N
1636366115.8,286046998.9,N
1636366135.7,286046998.6,N
1636366155.5,286047001.0,N
1636366175.3,286046998.5,N
1636366195.2,286046999.4,N
1636366215.0,286046996.5,Y
1636366215.9,286046996.5,P
1636366235.8,286046998.6,N
1636366255.6,286047001.1,N
1636366275.4,286046998.1,N
1636366295.3,286046998.1,N
1636366315.1,286046998.1,N
1636366335.8,286046998.6,N
1636366355.7,286047000.8,N
1636366375.5,286046999.1,N
1636366395.4,286046997.0,N
1636366415.2,286046998.0,N
1636366435.0,286046994.9,Y
1636366435.9,286046994.9,P
1636366455.8,286046997.1,N
1636366475.6,286046996.6,N
1636366495.4,286046996.9,N
1636366515.3,286046999.2,N
1636366535.1,286046999.3,N
1636366555.9,286046998.7,N
1636366575.7,286047000.9,N
1636366595.5,286047000.6,N
1636366615.4,286047001.1,N
1636366635.2,286046998.5,N
1636366655.0,286046998.1,N
1636366655.9,286046998.1,N
1636366675.8,286047001.1,N
1636366695.6,286047001.1,N
1636366715.5,286047001.0,N
1636366735.3,286047000.8,N
1636366755.1,286047002.8,N
1636366775.9,286047002.5,N
1636366795.7,286047000.5,N
1636366815.5,286046999.8,N
1636366835.4,286046998.2,N
1636366855.2,286047000.8,N
1636366875.1,286047000.4,N
1636366876.0,286047000.4,N
1636366895.8,286047002.3,N
1636366915.6,286047000.4,N
1636366935.5,286047000.2,N
1636366955.3,286047000.5,N
1636366975.1,286046998.5,N
1636366995.9,286046998.1,N
1636367015.7,286047000.8,N
1636367035.6,286047000.3,N
1636367055.4,286047002.4,N
1636367075.2,286046999.7,N
1636367095.1,286047002.2,N
1636367096.0,286047002.2,N
1636367115.8,286047002.1,N
1636367135.7,286046999.8,N
1636367155.5,286047002.5,N
1636367175.3,286047002.7,N
1636367195.2,286046999.7,N
1636367215.9,286047000.9,N
1636367235.7,286046999.7,N
1636367255.6,286047001.6,N
1636367275.4,286047004.0,Y
1636367295.3,286047002.5,P
1636367315.1,286046999.8,N
1636367316.0,286046999.8,N
1636367335.8,286047002.5,N
1636367355.7,286047004.3,Y
1636367375.5,286047002.8,P
1636367395.3,286046998.7,N
1636367415.2,286047000.6,N
1636367435.0,286047000.3,N
1636367435.9,286047000.3,N
1636367455.8,286047000.2,N
1636367475.6,286047000.2,N
1636367495.4,286047000.9,N
1636367515.3,286047000.9,N
1636367535.1,286047000.2,N
1636367555.9,286047001.0,N
1636367575.7,286047001.0,N
1636367595.5,286047002.3,N
1636367615.4,286047001.9,N
1636367635.2,286047001.8,N
1636367655.0,286047005.9,Y
1636367655.9,286047005.9,P
1636367675.8,286047001.4,N
1636367695.6,286047003.1,N
1636367715.5,286047004.4,N
1636367735.3,286047001.4,N
1636367755.1,286047003.9,N
1636367775.9,286047004.4,N
1636367795.7,286047001.5,N
1636367815.5,286047002.1,N
1636367835.4,286047001.6,N
1636367855.2,286047001.6,N
1636367875.1,286047001.8,N
1636367876.0,286047001.8,N
1636367895.8,286047002.5,N
1636367915.6,286047001.4,N
1636367935.5,286047002.8,N
1636367955.3,286047002.6,N
1636367975.1,286047002.4,N
1636367995.9,286047000.0,N
1636368015.7,286046998.2,N
1636368035.6,286046998.6,N
1636368055.4,286047000.8,N
1636368075.2,286047001.0,N
1636368095.1,286047000.6,N
1636368096.0,286047000.6,N
1636368115.8,286047000.6,N
1636368135.7,286047000.4,N
1636368155.5,286046999.8,N
1636368205.4,286047002.6,E
1636368215.3,286046998.1,N
1636368235.1,286046999.1,P
1636368255.9,286046999.0,N
1636368275.7,286046999.1,N
1636368295.5,286046999.5,N
1636368315.4,286046996.8,Y
1636368335.2,286046999.3,P
1636368355.1,286046998.9,P
1636368356.0,286046998.9,P
1636368375.8,286047001.0,Y
1636368395.6,286047002.5,P
1636368415.5,286046999.7,N
1636368435.3,286047000.6,N
1636368455.2,286047001.8,N
1636368475.9,286047002.2,N
1636368495.7,286047001.3,N
1636368515.6,286047001.6,N
1636368535.4,286047002.2,N
1636368555.3,286046999.9,N
1636368575.1,286047000.4,N
1636368576.0,286047000.4,N
1636368595.8,286047002.7,N
1636368615.7,286047000.6,N
1636368635.5,286047002.3,N
1636368655.3,286047002.7,N
1636368675.2,286046999.7,N
1636368695.0,286047000.0,N
1636368695.9,286047000.0,N
1636368715.8,286047002.7,N
1636368735.6,286047000.0,N
1636368755.4,286047001.6,N
1636368775.3,286047002.6,N
1636368795.1,286047002.4,N
1636368815.8,286047000.2,N
1636368835.7,286047002.5,N
1636368855.5,286047002.2,N
1636368875.4,286047002.2,N
1636368895.2,286047002.6,N
1636368915.0,286047002.4,N
1636368915.9,286047002.4,N
1636368935.8,286047002.1,N
1636368955.6,286047002.7,N
1636368975.5,286047004.4,Y
1636368995.3,286046999.8,P
1636369015.1,286047000.3,N
1636369035.9,286046998.3,N
1636369055.7,286046998.7,N
1636369075.6,286046998.3,N
1636369095.4,286047002.8,N
1636369115.2,286047000.4,N
1636369135.1,286047002.2,N
1636369136.0,286047002.2,N
1636369155.8,286047002.1,N
1636369175.6,286047002.7,N
1636369195.5,286047000.1,N
