#timestamp,LO_Frequency,Hit,StdDev 
1614657615.1,286046997.3,N
1614657616.0,286046997.3,N
1614657635.8,286046996.6,N
1614657655.6,286046994.7,N
1614657675.5,286046991.7,Y
1614657695.3,286046993.9,P
1614657715.2,286046994.1,N
1614657735.9,286046990.9,P
1614657755.7,286046990.1,Y
1614657775.6,286046996.2,P
1614657795.4,286046995.5,P
1614657815.2,286046998.7,N
1614657835.1,286046997.8,N
1614657836.0,286046997.8,N
1614657855.8,286046997.9,N
1614657875.7,286046997.1,N
1614657895.5,286046998.4,N
1614657915.3,286046998.0,N
1614657935.2,286046993.7,Y
1614657955.9,286046995.9,P
1614657975.7,286046997.3,P
1614657995.6,286046999.6,N
1614658015.4,286046999.3,N
1614658035.2,286046996.9,N
1614658055.1,286046994.9,Y
1614658056.0,286046994.9,P
1614658075.8,286047001.1,N
1614658095.7,286046998.9,N
1614658115.5,286046999.5,N
1614658135.3,286046999.6,N
1614658155.2,286046995.7,N
1614658175.0,286046999.1,N
1614658175.9,286046999.1,N
1614658195.8,286046998.9,N
1614658215.6,286046999.6,N
1614658235.4,286047000.3,N
1614658255.3,286047001.5,N
1614658275.1,286047002.1,N
1614658295.8,286046999.0,N
1614658315.7,286046996.5,N
1614658335.5,286046996.8,N
1614658355.4,286047000.3,N
1614658375.2,286047001.1,N
1614658395.0,286046996.5,N
1614658395.9,286046996.5,N
1614658415.8,286046998.3,N
1614658435.6,286046999.3,N
1614658455.4,286047002.3,N
1614658475.3,286047000.6,N
1614658495.1,286046998.5,N
1614658515.8,286047000.6,N
1614658535.7,286046996.9,N
1614658555.5,286047001.2,N
1614658575.4,286046998.9,N
1614658595.2,286046999.1,N
1614658615.0,286046998.5,N
1614658615.9,286046998.5,N
1614658635.8,286047000.6,N
1614658655.6,286046998.1,N
1614658675.4,286047001.2,N
1614658695.3,286046999.5,N
1614658715.1,286046998.2,N
1614658735.9,286046998.6,N
1614658755.7,286046999.0,N
1614658775.5,286046998.9,N
1614658795.4,286046998.7,N
1614658815.2,286046999.0,N
1614658835.0,286046999.3,N
1614658835.9,286046999.3,N
1614658855.8,286046996.9,N
1614658875.6,286047000.2,N
1614658895.5,286046998.1,N
1614658915.3,286047001.2,N
1614658935.1,286046997.1,N
1614658955.9,286046996.5,N
1614658975.7,286046999.4,N
1614658995.5,286046999.3,N
1614659015.4,286046997.3,N
1614659035.2,286046999.3,N
1614659055.1,286046999.9,N
1614659056.0,286046999.9,N
1614659075.8,286047001.1,N
1614659095.6,286047000.3,N
1614659115.5,286046998.2,N
1614659135.3,286047002.1,N
1614659155.1,286046998.5,N
1614659175.9,286046998.1,N
1614659195.7,286047001.0,N
1614659215.5,286047001.2,N
1614659235.4,286046998.3,N
1614659255.2,286046999.5,N
1614659275.1,286046999.4,N
1614659276.0,286046999.4,N
1614659295.8,286046998.4,N
1614659315.6,286047000.3,N
1614659335.5,286046998.5,N
1614659355.3,286046999.2,N
1614659375.1,286047002.7,N
1614659395.9,286047002.7,N
1614659415.7,286046999.9,N
1614659435.6,286047000.2,N
1614659455.4,286047000.5,N
1614659475.2,286047002.3,N
1614659495.1,286047002.0,N
1614659496.0,286047002.0,N
1614659515.8,286046999.3,N
1614659535.6,286046998.4,N
1614659555.5,286046998.5,N
1614659575.3,286046998.5,N
1614659595.2,286046999.1,N
1614659615.9,286046999.6,N
1614659635.7,286046998.6,N
1614659655.6,286046996.5,N
1614659675.4,286046997.4,N
1614659695.2,286046996.9,N
1614659715.1,286046997.6,N
1614659716.0,286046997.6,N
1614659735.8,286046996.5,N
1614659755.7,286046995.1,N
1614659775.5,286046995.1,N
1614659795.3,286046997.5,N
1614659815.2,286046998.5,N
1614659835.0,286046998.1,N
1614659835.9,286046998.1,N
1614659855.7,286047002.8,N
1614659875.6,286046999.8,N
1614659895.4,286046999.7,N
1614659915.3,286047001.8,N
1614659935.1,286046999.7,N
1614659936.0,286046999.7,N
1614659955.8,286046999.7,N
1614659975.7,286046998.6,N
1614659995.5,286046998.4,N
1614660015.3,286046998.2,N
1614660035.2,286047000.8,N
1614660055.0,286047001.4,N
1614660055.9,286047001.4,N
1614660075.8,286047005.9,Y
1614660095.6,286047008.0,P
1614660115.4,286047009.9,N
1614660135.3,286047010.7,N
1614660155.1,286047011.2,N
1614660175.9,286047009.3,N
1614660195.7,286047008.4,N
1614660215.5,286047009.1,N
1614660235.4,286047007.9,N
1614660255.2,286047009.6,N
1614660275.0,286047008.3,N
1614660275.9,286047008.3,N
1614660295.8,286047006.6,N
1614660315.6,286047006.1,N
1614660335.5,286047010.4,Y
1614660355.3,286047000.1,P
1614660375.1,286047001.8,N
1614660395.9,286047003.1,N
1614660415.7,286046999.8,N
1614660435.5,286047001.8,N
1614660455.4,286047002.1,N
1614660475.2,286047002.9,N
1614660495.1,286047004.9,N
1614660496.0,286047004.9,N
1614660515.8,286047008.2,Y
1614660535.6,286047005.4,P
1614660555.5,286047001.9,N
1614660575.3,286047004.4,N
1614660595.1,286047001.4,N
1614660615.9,286046998.2,N
1614660635.7,286046995.5,N
1614660655.6,286046995.5,N
1614660675.4,286046999.4,N
1614660695.2,286047000.0,N
1614660715.1,286046998.4,N
1614660716.0,286046998.4,N
1614660735.8,286047000.1,N
1614660755.7,286047000.9,N
1614660775.5,286047000.8,N
1614660795.3,286047000.9,N
1614660815.2,286047001.0,N
1614660835.9,286046999.4,N
1614660855.7,286046997.1,N
1614660875.6,286046998.3,N
1614660895.4,286047001.0,N
1614660915.2,286047002.4,N
1614660935.1,286047004.4,N
1614660936.0,286047004.4,N
1614660955.8,286047003.3,N
1614660975.7,286047001.3,N
1614660995.5,286047003.0,N
1614661015.3,286047002.2,N
1614661035.2,286046999.7,N
1614661055.0,286047001.0,N
1614661055.9,286047001.0,N
1614661075.8,286047000.0,N
1614661095.6,286046998.9,N
1614661115.4,286046997.2,N
1614661135.3,286046996.8,N
1614661155.1,286046996.6,N
1614661156.0,286046996.6,N
1614661175.8,286046999.0,N
1614661195.7,286046998.7,N
