#timestamp,LO_Frequency,Hit,StdDev 
1665658815.8,286046995.4,N
1665658835.6,286046997.9,N
1665658855.5,286046995.5,N
1665658875.3,286046995.7,N
1665658895.1,286046997.3,N
1665658915.9,286046995.2,N
1665658935.7,286046994.8,N
1665658955.6,286046990.1,Y
1665658975.4,286046994.1,P
1665659025.3,286046990.2,E
1665659035.2,286046996.1,N
1665659055.1,286047000.7,P
1665659056.0,286047000.7,N
1665659075.8,286047002.7,N
1665659095.6,286047003.4,N
1665659115.5,286047004.0,N
1665659135.3,286047002.3,N
1665659155.2,286047002.6,N
1665659175.9,286047001.6,N
1665659195.7,286047002.7,N
1665659215.6,286047000.4,N
1665659235.4,286046997.2,N
1665659255.2,286046996.2,N
1665659275.1,286046996.3,N
1665659276.0,286046996.3,N
1665659295.8,286046999.1,N
1665659315.7,286046998.9,N
1665659335.5,286046997.7,N
1665659355.3,286046997.4,N
1665659375.2,286046995.0,N
1665659395.0,286046997.9,N
1665659395.9,286046997.9,N
1665659415.8,286046997.0,N
1665659435.6,286046997.9,N
1665659455.5,286046994.5,N
1665659475.3,286046993.6,N
1665659495.1,286046997.7,N
1665659515.9,286047000.5,N
1665659535.7,286047000.3,N
1665659555.5,286046999.8,N
1665659575.4,286046998.4,N
1665659595.2,286047000.4,N
1665659615.0,286047000.5,N
1665659616.0,286047000.5,N
1665659635.8,286046998.7,N
1665659655.6,286046998.5,N
1665659675.5,286046998.1,N
1665659695.3,286046999.4,N
1665659715.1,286046998.5,N
1665659735.9,286046999.7,N
1665659755.7,286047000.7,N
1665659775.6,286047000.4,N
1665659795.4,286046999.5,N
1665659815.3,286046997.1,N
1665659835.1,286046999.2,N
1665659855.8,286047003.7,N
1665659875.7,286047007.1,Y
1665659895.5,286047006.4,P
1665659915.4,286047004.7,N
1665659935.2,286047005.5,N
1665659955.0,286047005.4,N
1665659955.9,286047005.4,N
1665659975.8,286047004.3,N
1665659995.6,286047004.0,N
1665660015.4,286047003.3,N
1665660035.3,286047000.1,N
1665660055.1,286047002.1,N
1665660075.9,286047000.0,N
1665660095.7,286047001.6,N
1665660115.5,286047007.5,Y
1665660135.4,286047006.7,P
1665660155.2,286047008.7,P
1665660175.0,286047005.3,N
1665660176.0,286047005.3,N
1665660195.0,286047003.3,N
1665660195.9,286047003.3,N
1665660215.8,286047004.0,N
1665660235.6,286047005.0,N
1665660255.4,286047001.4,N
1665660275.3,286047002.8,N
1665660295.1,286046998.6,N
1665660315.9,286047000.9,N
1665660335.7,286046998.5,N
1665660355.5,286046997.5,N
1665660375.4,286046995.2,N
1665660395.2,286046993.1,N
1665660415.0,286046990.9,N
1665660415.9,286046990.9,N
1665660435.8,286046991.1,N
1665660455.6,286046994.3,N
1665660475.4,286046994.0,N
1665660495.3,286046992.8,N
1665660515.1,286046990.6,N
1665660535.9,286046987.4,N
1665660555.7,286046986.7,N
1665660575.5,286046981.3,N
1665660595.4,286046981.5,N
1665660615.2,286046978.9,N
1665660635.0,286046980.9,N
1665660635.9,286046980.9,N
1665660655.8,286046985.1,N
1665660675.6,286046984.5,N
1665660695.5,286046984.8,N
1665660715.3,286046984.1,N
1665660735.1,286046983.1,N
1665660755.9,286046981.2,N
1665660775.7,286046981.6,N
1665660795.6,286046981.0,N
1665660815.4,286046983.0,N
1665660835.2,286046981.1,N
1665660855.1,286046981.9,N
1665660856.0,286046981.9,N
1665660875.8,286046980.4,Y
1665660895.7,286046997.7,P
1665660915.5,286046999.4,N
1665660935.3,286046997.4,N
1665660955.2,286046998.5,N
1665660975.0,286047002.1,N
1665660975.9,286047002.1,N
1665660995.7,286047000.8,N
1665661015.6,286046998.8,N
1665661035.4,286047000.5,N
1665661055.3,286047003.1,N
1665661075.1,286047003.9,N
1665661095.8,286047005.1,N
1665661115.7,286047006.0,N
1665661135.5,286047001.3,N
1665661155.4,286046998.9,N
1665661175.2,286046997.7,N
1665661195.0,286046995.9,N
1665661195.9,286046995.9,N
1665661215.8,286046993.3,N
1665661235.6,286046994.8,N
1665661255.4,286046992.9,N
1665661275.3,286046994.8,N
1665661295.1,286046993.4,N
1665661315.8,286047001.0,N
1665661335.7,286047003.9,N
1665661355.5,286047002.5,N
1665661375.4,286047000.2,N
1665661395.2,286046998.7,N
1665661415.0,286046997.3,N
1665661415.9,286046997.3,N
1665661435.8,286046994.5,N
1665661455.6,286046992.9,N
1665661475.5,286046989.7,N
1665661495.3,286046989.9,N
1665661515.1,286046990.0,N
1665661535.9,286046989.7,N
1665661555.7,286046991.1,N
1665661575.5,286046991.6,N
1665661595.4,286046990.1,N
1665661615.2,286046993.2,N
1665661635.1,286046992.0,N
1665661636.0,286046992.0,N
1665661655.8,286046990.7,N
1665661675.6,286046989.3,N
1665661695.5,286046988.5,N
1665661715.3,286046991.3,N
1665661735.1,286046989.3,N
1665661755.9,286046989.7,N
1665661775.7,286046989.3,N
1665661795.6,286046990.7,N
1665661815.4,286046990.1,N
1665661835.2,286046989.3,N
1665661855.1,286046990.6,N
1665661856.0,286046990.6,N
1665661875.8,286046996.3,N
1665661895.6,286046992.4,N
1665661915.5,286046991.2,N
1665661935.3,286046991.0,Y
1665661955.2,286046999.7,P
1665661975.9,286046998.3,N
1665661995.7,286046998.3,N
1665662015.6,286046996.5,N
1665662035.4,286046997.5,N
1665662055.2,286046998.9,N
1665662075.1,286046998.1,N
1665662076.0,286046998.1,N
1665662095.8,286047000.3,N
1665662115.7,286046998.6,N
1665662135.5,286047003.8,N
1665662155.3,286047004.7,N
1665662175.2,286047005.0,N
1665662195.0,286047004.1,N
1665662195.9,286047004.1,N
1665662215.7,286047003.1,N
1665662235.6,286047005.3,N
1665662255.4,286047004.8,N
1665662275.3,286047006.4,N
1665662295.1,286047008.3,N
1665662296.0,286047008.3,N
1665662315.8,286047008.7,N
1665662335.7,286047006.9,N
1665662355.5,286047010.5,N
1665662375.3,286047007.1,N
1665662395.2,286047003.0,N
