#timestamp,LO_Frequency,Hit,StdDev 
1627891215.2,286046999.3,N
1627891235.1,286046997.7,N
1627891236.0,286046997.7,N
1627891255.8,286046996.7,Y
1627891275.7,286046998.3,P
1627891295.5,286047000.9,P
1627891315.3,286047000.6,N
1627891335.2,286047000.2,N
1627891355.0,286047000.1,N
1627891355.9,286047000.1,N
1627891375.7,286047001.6,N
1627891395.6,286047004.3,Y
1627891415.4,286047003.7,P
1627891435.3,286047003.9,N
1627891455.1,286047001.9,N
1627891456.0,286047001.9,N
1627891475.8,286047003.7,N
1627891495.7,286047003.5,N
1627891515.5,286047003.4,N
1627891535.3,286047002.9,N
1627891555.2,286047005.9,Y
1627891575.0,286047001.8,P
1627891575.9,286047001.8,P
1627891595.8,286047002.0,P
1627891615.6,286047002.5,Y
1627891635.4,286047001.1,P
1627891655.3,286047000.3,N
1627891675.1,286047002.3,P
1627891695.9,286047002.5,Y
1627891715.7,286047002.3,P
1627891735.5,286047002.3,P
1627891755.4,286047002.5,P
1627891775.2,286047002.3,Y
1627891795.0,286046998.2,P
1627891796.0,286046998.2,N
1627891815.8,286047000.0,N
1627891835.6,286046999.7,N
1627891855.5,286047000.2,N
1627891875.3,286047000.2,N
1627891895.1,286047000.3,N
1627891915.9,286047002.4,N
1627891935.7,286047001.5,N
1627891955.6,286047001.6,N
1627891975.4,286047004.3,Y
1627891995.2,286047001.7,P
1627892015.1,286047001.6,N
1627892016.0,286047001.6,N
1627892035.8,286047002.3,Y
1627892055.7,286047000.2,P
1627892075.5,286047000.1,N
1627892095.3,286047000.0,N
1627892115.2,286047000.4,N
1627892135.0,286047000.3,N
1627892135.9,286047000.3,N
1627892155.7,286047002.8,Y
1627892175.6,286047000.3,P
1627892195.4,286047001.0,P
1627892215.3,286046998.3,P
1627892235.1,286047001.1,N
1627892236.0,286047001.1,N
1627892255.8,286047000.5,N
1627892275.7,286046998.3,N
1627892295.5,286046998.5,N
1627892315.3,286047000.1,N
1627892335.2,286047000.6,N
1627892355.0,286047000.3,N
1627892355.9,286047000.3,N
1627892375.8,286047000.0,N
1627892395.6,286046999.9,N
1627892415.4,286047000.8,N
1627892435.3,286047000.7,N
1627892455.1,286047000.8,N
1627892475.9,286047000.4,N
1627892495.7,286047000.2,N
1627892515.5,286046999.9,N
1627892535.4,286047000.0,N
1627892555.2,286047000.9,N
1627892575.0,286047000.9,N
1627892575.9,286047000.9,N
1627892595.8,286047000.0,N
1627892615.6,286047000.1,N
1627892635.4,286047000.2,N
1627892655.3,286047000.4,N
1627892675.1,286047000.2,N
1627892695.9,286046999.7,N
1627892715.7,286046999.8,N
1627892735.5,286047002.8,Y
1627892755.4,286047001.2,P
1627892775.2,286047001.1,N
1627892795.0,286047000.8,N
1627892796.0,286047000.8,N
1627892815.8,286046998.4,Y
1627892835.6,286046999.3,P
1627892855.5,286046998.2,N
1627892875.3,286047001.0,N
1627892895.1,286047000.9,N
1627892915.9,286047000.9,N
1627892935.7,286047001.0,N
1627892955.6,286047001.2,N
1627892975.4,286047001.2,N
1627892995.2,286046998.7,N
1627893015.1,286046998.6,N
1627893016.0,286046998.6,N
1627893035.8,286046998.7,N
1627893055.6,286046996.7,N
1627893075.5,286046998.8,N
1627893095.3,286046997.0,N
1627893115.2,286046997.4,N
1627893135.9,286046997.8,N
1627893155.7,286046997.8,N
1627893175.6,286046995.9,N
1627893195.4,286046996.0,N
1627893215.2,286046996.2,N
1627893235.1,286046996.2,N
1627893236.0,286046996.2,N
1627893255.8,286046995.9,N
1627893275.7,286046996.3,N
1627893295.5,286046993.3,Y
1627893315.3,286046995.5,P
1627893335.2,286046995.6,P
1627893355.0,286046995.5,P
1627893355.9,286046995.5,Y
1627893375.8,286047000.3,P
1627893395.6,286046999.9,N
1627893415.4,286047002.1,N
1627893435.3,286047000.1,N
1627893455.1,286047002.8,N
1627893456.0,286047002.8,N
1627893475.8,286047000.3,N
1627893495.7,286047002.8,N
1627893515.5,286047002.2,N
1627893535.4,286046999.7,N
1627893555.2,286047002.4,N
1627893575.0,286047000.0,N
1627893575.9,286047000.0,N
1627893595.8,286047000.9,N
1627893615.6,286047000.7,N
1627893635.4,286047000.1,N
1627893655.3,286046999.8,N
1627893675.1,286047002.1,N
1627893695.9,286047004.3,N
1627893715.7,286047001.6,N
1627893735.5,286047001.3,N
1627893755.4,286047001.4,N
1627893775.2,286047004.0,N
1627893795.0,286047001.5,N
1627893795.9,286047001.5,N
1627893815.8,286047001.6,N
1627893835.6,286047002.2,N
1627893855.5,286047002.8,N
1627893875.3,286047000.6,N
1627893895.1,286046998.4,N
1627893915.9,286046999.1,N
1627893935.7,286046999.1,N
1627893955.5,286046998.6,N
1627893975.4,286047001.2,N
1627893995.2,286046999.0,N
1627894015.1,286047000.7,N
1627894016.0,286047000.7,N
1627894035.8,286047001.0,N
1627894055.6,286047001.1,N
1627894075.5,286047000.1,N
1627894095.3,286047002.1,N
1627894115.1,286047002.3,N
1627894135.9,286047001.5,N
1627894155.7,286046999.7,N
1627894175.5,286046999.7,N
1627894195.4,286047001.9,N
1627894215.2,286047000.8,N
1627894235.1,286047000.7,N
1627894236.0,286047000.7,N
1627894255.8,286047000.6,N
1627894275.6,286047000.7,N
1627894295.5,286047000.7,N
1627894315.3,286046998.8,N
1627894335.1,286046998.2,N
1627894355.9,286046999.9,N
1627894375.7,286047002.3,N
1627894395.6,286047002.4,N
1627894415.4,286047002.2,N
1627894435.2,286047002.5,N
1627894455.1,286047002.7,N
1627894456.0,286047002.7,N
1627894475.8,286047002.6,N
1627894495.6,286047002.3,N
1627894515.5,286047004.3,Y
1627894535.3,286047002.1,P
1627894555.2,286047002.2,P
1627894575.9,286047002.2,P
1627894595.7,286047002.7,Y
1627894615.6,286046998.3,P
1627894635.4,286046998.3,N
1627894655.2,286046999.1,N
1627894675.1,286046998.8,N
1627894676.0,286046998.8,N
1627894695.8,286047001.2,N
1627894715.7,286046998.3,N
1627894735.5,286047000.6,N
1627894755.3,286047000.4,N
1627894775.2,286046998.5,N
1627894795.0,286046998.9,N
1627894795.9,286046998.9,N
