#timestamp,LO_Frequency,Hit 
1505073615.3,286047002.4,N
1505073635.2,286047000.4,N
1505073655.0,286046999.9,N
1505073655.9,286046999.9,N
1505073675.8,286047005.4,P
1505073695.6,286047004.0,N
1505073715.4,286047005.8,N
1505073735.3,286047004.3,N
1505073755.1,286047002.4,N
1505073756.0,286047002.4,N
1505073775.8,286047000.8,N
1505073795.6,286047001.0,N
1505073815.5,286047000.2,N
1505073835.3,286046998.4,N
1505073855.1,286047001.2,N
1505073875.9,286046999.8,N
1505073895.7,286046999.8,N
1505073915.5,286047002.8,N
1505073935.4,286047001.7,N
1505073955.2,286047000.1,N
1505073975.0,286047003.7,N
1505073975.9,286047003.7,N
1505073995.8,286047005.9,N
1505074015.6,286047005.0,N
1505074035.4,286047003.6,N
1505074055.3,286047002.9,N
1505074075.1,286047004.1,N
1505074076.0,286047004.1,N
1505074095.8,286047002.5,N
1505074115.7,286047000.7,N
1505074135.5,286047000.9,N
1505074155.3,286046998.5,N
1505074175.1,286047002.6,N
1505074195.9,286047004.5,N
1505074215.7,286047007.6,P
1505074235.5,286047002.2,N
1505074255.4,286047004.4,N
1505074275.2,286047000.4,N
1505074295.0,286047002.3,N
1505074295.9,286047002.3,N
1505074315.8,286047000.9,N
1505074335.6,286047001.1,N
1505074355.4,286047004.0,N
1505074375.3,286047000.2,N
1505074395.1,286047002.4,N
1505074396.0,286047002.4,N
1505074415.8,286047004.2,N
1505074435.7,286047001.6,N
1505074455.5,286046999.7,N
1505074475.3,286047001.4,N
1505074495.2,286047001.8,N
1505074515.9,286046998.3,N
1505074535.7,286046998.6,N
1505074555.5,286046999.8,N
1505074575.4,286046998.6,N
1505074595.2,286046999.4,N
1505074615.0,286046998.8,N
1505074615.9,286046998.8,N
1505074635.8,286046998.5,N
1505074655.6,286047001.2,N
1505074675.4,286046998.6,N
1505074695.3,286047000.6,N
1505074715.1,286047000.0,N
1505074716.0,286047000.0,N
1505074735.8,286047004.2,N
1505074755.7,286047004.1,N
1505074775.5,286047002.2,N
1505074795.3,286047002.0,N
1505074815.2,286047004.8,N
1505074835.9,286047006.2,P
1505074855.7,286047005.0,N
1505074875.6,286047003.9,N
1505074895.4,286047005.3,N
1505074915.2,286047006.5,P
1505074935.1,286047004.4,P
1505074936.0,286047004.4,P
1505074955.8,286047003.3,P
1505074975.6,286046999.5,N
1505074995.5,286046996.7,N
1505075015.3,286046997.6,N
1505075035.1,286046999.1,N
1505075055.9,286046997.3,N
1505075075.7,286046998.3,N
1505075095.5,286047000.3,N
1505075115.4,286047002.7,N
1505075135.2,286046999.3,N
1505075155.0,286046995.1,N
1505075155.9,286046995.1,N
1505075175.8,286046995.3,N
1505075195.6,286046995.7,N
1505075215.4,286046993.5,N
1505075235.3,286046996.4,N
1505075255.1,286046994.6,N
1505075256.0,286046994.6,N
1505075275.8,286046995.5,N
1505075295.7,286046995.0,N
1505075315.5,286047001.1,N
1505075335.3,286046996.6,N
1505075355.1,286046995.4,N
1505075375.9,286046993.6,N
1505075395.7,286046994.2,N
1505075415.5,286046994.0,N
1505075435.4,286046995.7,N
1505075455.2,286046998.1,N
1505075475.0,286046996.1,N
1505075475.9,286046996.1,N
1505075495.8,286046997.6,N
1505075515.6,286046997.2,N
1505075535.4,286046996.7,N
1505075555.3,286046996.7,N
1505075575.1,286046993.3,P
1505075595.8,286046996.5,N
1505075615.7,286046996.5,N
1505075635.5,286046996.8,N
1505075655.3,286046997.2,N
1505075675.2,286046997.3,N
1505075695.9,286046998.6,N
1505075715.7,286047003.2,N
1505075735.6,286047003.6,N
1505075755.4,286047004.3,N
1505075775.2,286047002.7,N
1505075795.0,286047000.2,N
1505075796.0,286047000.2,N
1505075815.8,286047000.8,N
1505075835.6,286047000.4,N
1505075855.4,286047002.7,N
1505075875.3,286047003.5,N
1505075895.1,286047008.8,N
1505075915.8,286047008.1,N
1505075935.7,286047007.5,N
1505075955.5,286047002.8,N
1505075975.3,286047001.5,N
1505075995.2,286046998.4,N
1505076015.9,286046999.9,N
1505076035.7,286047000.5,N
1505076055.5,286047000.0,N
1505076075.4,286047001.3,N
1505076095.2,286046998.2,N
1505076115.0,286047004.0,N
1505076115.9,286047004.0,N
1505076135.8,286047000.5,N
1505076155.6,286047002.1,N
1505076175.4,286047004.2,N
1505076195.3,286047007.2,N
1505076215.1,286047003.3,N
1505076235.8,286047007.6,N
1505076255.7,286047007.3,N
1505076275.5,286047006.6,N
1505076295.3,286047006.2,N
1505076315.2,286047005.5,N
1505076335.9,286047009.7,P
1505076355.7,286047006.2,N
1505076375.6,286047009.2,P
1505076395.4,286047006.4,N
1505076415.2,286047005.4,N
1505076435.1,286047002.9,N
1505076436.0,286047002.9,N
1505076455.8,286047004.7,N
1505076475.6,286047005.3,N
1505076495.5,286047005.8,N
1505076515.3,286047007.6,P
1505076535.1,286046999.8,N
1505076555.9,286046998.7,N
1505076575.7,286046998.9,N
1505076595.5,286047001.2,N
1505076615.3,286046997.4,N
1505076635.2,286046998.8,N
1505076655.0,286047001.5,N
1505076655.9,286047001.5,N
1505076675.7,286047002.1,N
1505076695.6,286047002.4,N
1505076715.4,286047000.4,N
1505076735.2,286046997.6,N
1505076755.1,286046998.9,N
1505076756.0,286046998.9,N
1505076775.8,286047000.0,N
1505076795.6,286047000.1,N
1505076815.5,286047000.3,N
1505076835.3,286047000.2,N
1505076855.1,286047000.5,N
1505076875.9,286047000.7,N
1505076895.7,286046997.0,N
1505076915.5,286046996.9,N
1505076935.4,286046997.3,N
1505076955.2,286046996.3,N
1505076975.0,286047001.0,N
1505076975.9,286047001.0,N
1505076995.7,286046998.7,N
1505077015.6,286046997.0,N
1505077035.4,286046996.7,N
1505077055.2,286046997.8,N
1505077075.1,286046995.0,N
1505077076.0,286046995.0,N
1505077095.8,286046995.2,N
1505077115.6,286046998.0,N
1505077135.5,286046995.2,N
1505077155.3,286046995.0,N
1505077175.1,286046998.5,N
1505077195.9,286046997.8,N
