#timestamp,LO_Frequency,Hit,StdDev 
1607365975.7,286046997.2,P
1607365995.5,286046999.2,N
1607366015.3,286046994.9,N
1607366035.2,286046997.7,N
1607366055.0,286046997.7,N
1607366055.9,286046997.7,N
1607366075.8,286046995.4,Y
1607366095.6,286046996.6,P
1607366115.4,286046998.9,P
1607366135.3,286047000.3,N
1607366155.1,286046999.8,N
1607366175.9,286047005.3,Y
1607366195.7,286047004.8,P
1607366215.5,286047003.1,N
1607366235.4,286047004.7,N
1607366255.2,286047006.3,N
1607366275.0,286047007.1,N
1607366275.9,286047007.1,N
1607366295.8,286047008.6,Y
1607366315.6,286047004.7,P
1607366335.5,286047003.5,P
1607366355.3,286047004.1,P
1607366375.1,286047005.4,Y
1607366395.9,286047002.6,P
1607366415.7,286047002.3,N
1607366435.5,286047000.9,N
1607366455.4,286046996.7,N
1607366475.2,286046996.6,N
1607366495.1,286046997.0,N
1607366496.0,286046997.0,N
1607366515.8,286046996.5,N
1607366535.6,286046996.5,N
1607366555.5,286046996.9,N
1607366575.3,286046997.4,N
1607366595.1,286046997.6,N
1607366615.9,286046995.0,N
1607366635.7,286046996.1,N
1607366655.6,286046997.7,N
1607366675.4,286046997.6,N
1607366695.2,286046995.4,N
1607366715.1,286046995.3,N
1607366716.0,286046995.3,N
1607366735.8,286046997.8,N
1607366755.6,286046997.6,N
1607366775.5,286046995.3,N
1607366795.3,286046997.5,N
1607366815.2,286046993.4,N
1607366835.9,286046995.8,N
1607366855.7,286046996.5,N
1607366875.6,286046998.4,N
1607366895.4,286046999.6,N
1607366915.2,286046999.1,N
1607366935.1,286046999.8,N
1607366936.0,286046999.8,N
1607366955.8,286047001.9,N
1607366975.7,286047002.8,N
1607366995.5,286047000.3,N
1607367015.3,286046995.8,N
1607367035.2,286046991.5,Y
1607367055.0,286046991.4,P
1607367055.9,286046991.4,N
1607367075.8,286046986.9,P
1607367095.6,286046987.3,Y
1607367115.4,286046997.7,P
1607367135.3,286046997.9,N
1607367155.1,286046998.0,N
1607367175.8,286046995.0,N
1607367195.7,286046995.0,N
1607367215.5,286046995.9,N
1607367235.4,286046995.9,N
1607367255.2,286046997.6,N
1607367275.0,286046995.1,N
1607367275.9,286046995.1,N
1607367295.8,286046997.6,N
1607367315.6,286046993.6,Y
1607367335.5,286046997.4,P
1607367355.3,286046998.2,N
1607367375.1,286047000.8,N
1607367395.9,286047002.8,N
1607367415.7,286047001.0,N
1607367435.5,286047000.9,N
1607367455.4,286046999.7,N
1607367475.2,286047002.6,N
1607367495.1,286046998.5,N
1607367496.0,286046998.5,N
1607367515.8,286046999.4,N
1607367535.6,286046998.9,N
1607367555.5,286046999.1,N
1607367575.3,286046996.8,N
1607367595.2,286046997.2,N
