#timestamp,LO_Frequency,Hit,StdDev 
1459234815.1,286047010.4,P
1459234816.0,286047010.4,N
1459234835.8,286047010.2,N
1459234855.6,286047012.9,N
1459234875.5,286047015.1,N
1459234895.3,286047016.9,Y
1459234915.1,286047005.1,P
1459234935.9,286047005.6,N
1459234955.7,286047004.5,N
1459234975.5,286047001.6,N
1459234995.3,286047002.4,N
1459235015.2,286046998.7,N
1459235035.0,286046999.3,N
1459235035.9,286046999.3,N
1459235055.7,286046998.8,N
1459235075.6,286046999.4,N
1459235095.4,286046996.9,N
1459235115.2,286046996.1,N
1459235135.1,286046995.5,N
1459235136.0,286046995.5,N
1459235155.8,286046995.8,N
1459235175.6,286046997.2,N
1459235195.5,286046994.9,N
1459235215.3,286046995.2,N
1459235235.1,286046995.1,N
1459235255.9,286046995.4,N
1459235275.7,286046996.7,N
1459235295.5,286046996.9,N
1459235315.3,286046996.6,N
1459235335.2,286046997.4,N
1459235355.0,286046999.1,N
1459235355.9,286046999.1,N
1459235375.7,286046999.2,N
1459235395.6,286046997.2,N
1459235415.4,286046999.5,N
1459235435.2,286046998.8,N
1459235455.1,286046994.9,N
1459235456.0,286046994.9,N
1459235475.8,286046994.5,N
1459235495.6,286046997.2,N
1459235515.5,286046997.2,N
1459235535.3,286046999.3,N
1459235555.1,286046998.2,N
1459235575.9,286046996.9,N
1459235595.7,286046997.1,N
1459235615.5,286046996.1,N
1459235635.4,286046992.2,Y
1459235655.2,286046996.0,P
1459235675.0,286046995.0,P
1459235675.9,286046995.0,P
1459235695.8,286046996.4,Y
1459235715.6,286047002.8,P
1459235735.4,286047001.7,N
1459235755.3,286046999.7,N
1459235775.1,286047003.7,N
1459235776.0,286047003.7,N
1459235795.8,286047004.3,N
1459235815.7,286047000.0,N
1459235835.5,286047002.2,N
1459235855.3,286047000.7,N
1459235875.1,286047001.2,N
1459235895.9,286046998.3,N
1459235915.7,286047000.3,N
1459235935.5,286046998.3,N
1459235955.4,286047002.5,N
1459235975.2,286047002.3,N
1459235995.0,286046999.9,N
1459235995.9,286046999.9,N
1459236015.8,286047000.1,N
1459236035.6,286047000.5,N
1459236055.4,286047000.7,N
1459236075.3,286047003.5,N
1459236095.1,286047007.6,Y
1459236096.0,286047007.6,P
1459236115.8,286047007.4,N
1459236135.7,286047006.5,N
1459236155.5,286047009.3,Y
1459236175.3,286047005.6,P
1459236195.2,286047010.6,P
1459236215.9,286047009.6,P
1459236235.7,286047013.5,Y
1459236255.6,286047008.8,P
1459236275.4,286047012.2,P
1459236295.2,286047013.1,P
1459236315.1,286047015.5,Y
1459236316.0,286047015.5,P
1459236335.8,286047003.6,N
1459236355.6,286047005.0,N
1459236375.5,286047009.0,N
1459236395.3,286047011.9,N
1459236415.1,286047015.1,Y
1459236435.9,286047005.8,P
1459236455.7,286047001.7,N
1459236475.5,286047004.4,N
1459236495.4,286047004.0,N
1459236515.2,286047005.1,N
1459236535.0,286047001.7,N
1459236535.9,286047001.7,N
1459236555.7,286047001.9,N
1459236575.6,286047000.3,N
1459236595.4,286047000.9,N
1459236615.2,286047003.7,N
1459236635.1,286047001.6,N
1459236636.0,286047001.6,N
1459236655.8,286047001.0,N
1459236675.6,286046999.7,N
1459236695.5,286046999.3,N
1459236715.3,286047000.4,N
1459236735.1,286047000.8,N
1459236755.9,286046998.4,N
1459236775.7,286047002.4,N
1459236795.5,286047001.8,N
1459236815.4,286047001.3,N
1459236835.2,286047001.5,N
1459236855.0,286047006.0,N
1459236855.9,286047006.0,N
1459236875.8,286047007.4,Y
1459236895.6,286047003.1,P
1459236915.4,286047003.1,P
1459236935.2,286047001.3,P
1459236955.1,286047006.0,Y
1459236956.0,286047006.0,P
1459236975.8,286046998.5,N
1459236995.7,286046999.2,N
1459237015.5,286046997.1,N
1459237035.3,286046993.4,N
1459237055.1,286046996.0,N
1459237075.9,286046995.5,N
1459237095.7,286046994.2,N
1459237115.5,286046994.8,N
1459237135.4,286046993.9,N
1459237155.2,286046993.5,N
1459237175.0,286046993.5,N
1459237175.9,286046993.5,N
1459237195.8,286046994.5,N
1459237215.6,286046994.4,N
1459237235.4,286046993.8,N
1459237255.3,286046994.2,N
1459237275.1,286046995.4,N
1459237276.0,286046995.4,N
1459237295.8,286046993.4,N
1459237315.7,286046992.3,N
1459237335.5,286046992.2,N
1459237355.3,286046990.3,Y
1459237375.2,286046993.4,P
1459237395.9,286046992.4,P
1459237415.7,286046992.0,P
1459237435.6,286046990.3,Y
1459237455.4,286047000.3,P
1459237475.2,286046999.1,N
1459237495.0,286046997.6,N
1459237496.0,286046997.6,N
1459237515.8,286046996.5,N
1459237535.6,286046996.6,N
1459237555.4,286046997.4,N
1459237575.3,286046996.3,N
1459237595.1,286046993.7,Y
1459237615.8,286046996.8,P
1459237635.7,286046998.3,P
1459237655.5,286046998.7,N
1459237675.3,286047000.0,N
1459237695.2,286046999.3,N
1459237715.9,286046998.8,N
1459237735.7,286047000.4,N
1459237755.6,286047000.1,N
1459237775.4,286047002.1,N
1459237795.2,286047004.8,Y
1459237815.1,286047003.8,P
1459237816.0,286047003.8,N
1459237835.8,286047002.0,N
1459237855.6,286047000.1,N
1459237875.5,286047001.6,N
1459237895.3,286047001.6,N
1459237915.1,286047004.1,N
1459237935.9,286047003.9,N
1459237955.7,286047005.2,Y
1459237975.5,286047003.4,P
1459237995.4,286047001.5,N
1459238015.2,286047003.4,P
1459238035.0,286047005.2,Y
1459238035.9,286047005.2,P
1459238055.8,286047004.4,P
1459238075.6,286047007.6,P
1459238095.4,286047002.9,N
1459238115.3,286047003.3,N
1459238135.1,286047003.0,N
1459238136.0,286047003.0,N
1459238155.8,286047003.5,N
1459238175.7,286047003.7,N
1459238195.5,286047007.1,Y
1459238215.3,286047001.4,P
1459238235.2,286047002.6,N
1459238255.9,286047004.1,P
1459238275.7,286047003.0,N
1459238295.6,286047003.4,Y
1459238315.4,286047000.0,P
1459238335.2,286047002.6,N
1459238355.0,286046999.4,N
1459238356.0,286046999.4,N
1459238375.8,286046998.9,N
1459238395.6,286046998.8,N
