#timestamp,LO_Frequency,Hit,StdDev 
1584077355.0,286047009.4,P
1584077355.9,286047009.4,P
1584077375.8,286047012.3,P
1584077395.6,286047010.3,Y
1584077415.4,286047001.2,P
1584077435.3,286046999.0,N
1584077455.1,286046996.6,N
1584077475.8,286046996.5,N
1584077495.7,286046999.6,N
1584077515.5,286046998.9,N
1584077535.4,286046999.9,N
1584077555.2,286047000.3,N
1584077575.0,286046998.4,N
1584077575.9,286046998.4,N
1584077595.8,286046999.6,N
1584077615.6,286046999.2,N
1584077635.4,286046996.6,N
1584077655.3,286046998.5,N
1584077675.1,286047000.9,N
1584077695.9,286047000.9,N
1584077715.7,286047001.9,N
1584077735.5,286047004.2,N
1584077755.4,286047001.3,N
1584077775.2,286047004.3,N
1584077795.0,286047003.1,N
1584077795.9,286047003.1,N
1584077815.8,286047003.1,N
1584077835.6,286047003.7,N
1584077855.5,286047004.0,N
1584077875.3,286047001.8,N
1584077895.1,286047003.6,N
1584077915.9,286047003.1,N
1584077935.7,286047003.6,N
1584077955.5,286047001.3,N
1584077975.4,286047004.4,N
1584077995.2,286047004.0,N
1584078015.1,286047004.7,N
1584078016.0,286047004.7,N
1584078035.8,286047005.1,N
1584078055.6,286047007.1,Y
1584078075.5,286047003.7,P
1584078095.3,286047003.4,P
1584078115.2,286047004.5,P
1584078135.9,286047007.1,Y
1584078155.7,286047001.3,P
1584078175.6,286047003.7,P
1584078195.4,286047005.5,P
1584078215.2,286047003.3,N
1584078235.1,286047004.8,Y
1584078236.0,286047004.8,P
1584078255.8,286047002.7,P
1584078275.7,286047002.3,N
1584078295.5,286047000.1,N
1584078315.3,286047000.4,N
1584078335.2,286047000.0,N
1584078355.0,286047000.7,N
1584078355.9,286047000.7,N
1584078375.7,286047000.3,N
1584078395.6,286047002.6,N
1584078415.4,286047001.0,N
1584078435.3,286047000.6,N
1584078455.1,286046999.9,N
1584078456.0,286046999.9,N
1584078475.8,286047000.3,N
1584078495.7,286046998.9,N
1584078515.5,286046999.5,N
1584078535.4,286046999.2,N
1584078555.2,286046999.3,N
1584078575.0,286046998.8,N
1584078575.9,286046998.8,N
1584078595.8,286047000.9,N
1584078615.6,286046999.8,N
1584078635.4,286047002.7,N
1584078655.3,286047000.3,N
1584078675.1,286047002.3,N
1584078695.9,286046999.7,N
1584078715.7,286047002.7,N
1584078735.5,286047001.3,N
1584078755.4,286047001.7,N
1584078775.2,286047001.7,N
1584078795.0,286047003.2,N
1584078795.9,286047003.2,N
1584078815.8,286047005.6,Y
1584078835.6,286047002.9,P
1584078855.5,286047004.9,P
1584078875.3,286047005.2,P
1584078895.1,286047003.4,N
1584078915.9,286047005.2,Y
1584078935.7,286047002.1,P
1584078955.6,286047004.3,P
1584078975.4,286047003.4,P
1584078995.2,286047005.8,Y
1584079015.1,286047003.9,P
1584079016.0,286047003.9,P
1584079035.8,286047003.6,P
1584079055.6,286047003.2,Y
1584079075.5,286046998.5,P
1584079095.3,286046998.6,N
1584079115.2,286046998.2,N
1584079135.9,286047000.2,N
1584079155.7,286047000.5,N
1584079175.6,286047000.8,N
1584079195.4,286046998.4,N
