#timestamp,LO_Frequency,Hit,StdDev 
1635285615.6,286047004.3,N
1635285635.4,286047003.9,N
1635285655.3,286047003.6,N
1635285675.1,286047003.9,N
1635285676.0,286047003.9,N
1635285695.8,286047004.0,N
1635285715.7,286047001.5,N
1635285735.5,286047002.3,N
1635285755.3,286046999.8,N
1635285775.2,286047004.3,N
1635285795.0,286047000.0,N
1635285795.9,286047000.0,N
1635285815.8,286047004.4,N
1635285835.6,286047004.4,N
1635285855.4,286047000.9,N
1635285875.3,286047001.4,N
1635285895.1,286047001.7,N
1635285915.9,286047003.5,N
1635285935.7,286047002.8,N
1635285955.5,286047003.5,N
1635285975.4,286047005.5,Y
1635285995.2,286047002.0,P
1635286015.0,286047001.1,N
1635286015.9,286047001.1,N
1635286035.8,286047000.5,N
1635286055.6,286047002.6,Y
1635286075.5,286046999.2,P
1635286095.3,286047001.0,N
1635286115.1,286046996.5,P
1635286135.9,286046999.4,N
1635286155.7,286046998.8,N
1635286175.5,286046998.4,N
1635286195.4,286046998.4,N
1635286215.2,286046997.5,N
1635286235.1,286046997.7,N
1635286236.0,286046997.7,N
1635286255.8,286046999.0,N
1635286275.6,286046999.3,N
1635286295.5,286047000.5,N
1635286315.3,286046998.8,N
1635286335.1,286047000.7,N
1635286355.9,286047000.3,N
1635286375.7,286047000.7,N
1635286395.6,286047000.3,N
1635286415.4,286047000.6,N
1635286435.2,286047002.4,N
1635286455.1,286046999.9,N
1635286456.0,286046999.9,N
1635286475.8,286047001.0,N
1635286495.7,286047001.1,N
1635286515.5,286046998.3,N
1635286535.3,286047000.8,N
1635286555.2,286047001.1,N
1635286575.0,286046998.9,N
1635286575.9,286046998.9,N
1635286595.7,286046999.9,N
1635286615.6,286047002.2,N
1635286635.4,286047001.8,N
1635286655.3,286047002.0,N
1635286675.1,286047001.3,N
1635286676.0,286047001.3,N
1635286695.8,286047000.8,N
1635286715.7,286047000.8,N
1635286735.5,286046999.0,N
1635286755.3,286046997.3,N
1635286775.2,286046997.1,N
1635286795.0,286046999.6,N
1635286795.9,286046999.6,N
1635286815.8,286047000.7,N
1635286835.6,286047000.3,N
1635286855.4,286047000.9,N
1635286875.3,286047000.4,N
1635286895.1,286047002.4,N
1635286915.9,286047003.9,N
1635286935.7,286047004.2,N
1635286955.5,286047002.6,N
1635286975.4,286047002.6,N
1635286995.2,286047002.4,N
1635287015.0,286047004.1,N
1635287015.9,286047004.1,N
1635287035.8,286047005.4,N
1635287055.6,286047001.7,N
1635287075.5,286047000.4,N
1635287095.3,286047002.3,N
1635287115.1,286047000.1,N
1635287135.9,286047002.6,N
1635287155.7,286047002.0,N
1635287175.5,286047001.3,N
1635287195.4,286047004.1,N
1635287215.2,286047003.7,N
1635287235.1,286047003.6,N
1635287236.0,286047003.6,N
1635287255.8,286047004.3,N
1635287275.6,286047003.5,N
1635287295.5,286047002.9,N
1635287315.3,286047003.1,N
1635287335.2,286047004.3,N
1635287355.9,286047003.6,N
1635287375.7,286047004.0,N
1635287395.6,286047005.1,Y
1635287415.4,286047001.9,P
1635287435.2,286047002.1,P
1635287455.1,286047001.3,P
1635287456.0,286047001.3,N
1635287475.8,286047002.7,Y
1635287495.7,286047000.9,P
1635287515.5,286047000.5,N
1635287535.3,286047002.5,P
1635287555.2,286047000.9,N
1635287575.0,286046999.9,N
1635287575.9,286046999.9,N
1635287595.8,286046999.9,N
1635287615.6,286046996.7,Y
1635287635.4,286046996.3,P
1635287655.3,286046995.7,N
1635287675.1,286046997.7,N
1635287695.8,286046998.9,N
1635287715.7,286047001.2,N
1635287735.5,286046996.6,N
1635287755.4,286046998.7,N
1635287775.2,286046999.2,N
1635287795.0,286046996.8,N
1635287795.9,286046996.8,N
1635287815.8,286046996.0,N
1635287835.6,286046997.3,N
1635287855.5,286046999.5,N
1635287875.3,286047011.9,Y
1635287895.1,286046998.2,P
1635287915.9,286047000.7,P
1635287935.7,286046998.6,N
1635287955.5,286046998.1,N
1635287975.4,286046998.2,N
1635287995.2,286046997.5,N
1635288015.1,286047000.8,N
1635288016.0,286047000.8,N
1635288035.8,286046998.1,N
1635288055.6,286046997.1,N
1635288075.5,286046999.5,N
1635288095.3,286046999.2,N
1635288115.1,286046998.9,N
1635288135.9,286046997.3,N
1635288155.7,286046997.3,N
1635288175.6,286046998.5,N
1635288195.4,286046996.8,N
1635288215.2,286047001.0,N
1635288235.1,286047002.3,N
1635288236.0,286047002.3,N
1635288255.8,286047002.2,N
1635288275.7,286047002.3,N
1635288295.5,286047000.6,N
1635288315.3,286047000.0,N
1635288335.2,286047000.6,N
1635288355.0,286047002.4,N
1635288355.9,286047002.4,N
1635288375.8,286047000.2,N
1635288395.6,286046999.5,N
1635288415.4,286046999.1,N
1635288435.3,286046999.8,N
1635288455.1,286047001.6,N
1635288475.8,286047002.0,N
1635288495.7,286047002.4,N
1635288515.5,286047003.9,N
1635288535.4,286047001.3,N
1635288555.2,286047000.5,N
1635288575.0,286047001.1,N
1635288575.9,286047001.1,N
1635288595.8,286047000.9,N
1635288615.6,286046999.2,N
1635288635.4,286046998.9,N
1635288655.3,286046999.6,N
1635288675.1,286046998.3,N
1635288695.9,286046998.6,N
1635288715.7,286047001.1,N
1635288735.5,286046997.2,N
1635288755.4,286046995.0,Y
1635288775.2,286046995.3,P
1635288795.1,286046995.0,N
1635288796.0,286046995.0,N
1635288815.8,286046995.0,N
1635288835.6,286046995.4,N
1635288855.5,286046996.1,N
1635288875.3,286046995.2,N
1635288895.1,286046997.7,N
1635288915.9,286046998.7,N
1635288935.7,286046996.6,N
1635288955.6,286046995.6,N
1635288975.4,286046999.0,N
1635288995.2,286047001.1,N
1635289015.1,286047000.0,N
1635289016.0,286047000.0,N
1635289035.8,286046999.0,N
1635289055.6,286047000.5,N
1635289075.5,286047003.7,N
1635289095.3,286047003.1,N
1635289115.2,286047003.8,N
1635289135.9,286047004.0,N
1635289155.7,286047001.8,N
1635289175.6,286047002.7,N
1635289195.4,286047001.4,N
