#timestamp,LO_Frequency,Hit,StdDev 
1679936415.8,286047002.1,N
1679936435.7,286047004.3,Y
1679936455.5,286047002.8,P
1679936475.4,286047001.0,N
1679936495.2,286047000.4,N
1679936515.0,286047002.6,N
1679936515.9,286047002.6,N
1679936535.8,286047002.7,N
1679936555.6,286047001.3,N
1679936575.5,286047002.6,N
1679936595.3,286047002.6,N
1679936615.1,286046999.7,N
1679936635.9,286047001.9,N
1679936655.7,286047004.0,Y
1679936675.5,286047000.1,P
1679936695.4,286047000.8,N
1679936715.2,286046998.7,N
1679936735.1,286047000.9,N
1679936736.0,286047000.9,N
1679936755.8,286047000.0,N
1679936775.6,286046999.7,N
1679936795.5,286047000.0,N
1679936815.3,286047002.6,Y
1679936835.1,286046998.5,P
1679936855.9,286046998.8,N
1679936875.7,286046998.6,N
1679936895.6,286046999.1,N
1679936915.4,286046999.0,N
1679936935.2,286046998.6,N
1679936955.1,286047001.2,N
1679936956.0,286047001.2,N
1679936975.8,286047000.3,N
1679936995.6,286047000.2,N
1679937015.5,286046999.3,N
1679937035.3,286047001.2,N
1679937055.2,286047000.4,N
1679937075.9,286047000.8,N
1679937095.7,286046999.1,N
1679937115.6,286047001.2,N
1679937135.4,286047000.9,N
1679937155.2,286047002.4,N
1679937175.1,286047000.1,N
1679937176.0,286047000.1,N
1679937195.8,286047002.4,N
1679937215.7,286047002.7,N
1679937235.5,286047002.2,N
1679937255.3,286047000.1,N
1679937275.2,286047000.8,N
1679937295.0,286047000.5,N
1679937295.9,286047000.5,N
1679937315.7,286047002.3,N
1679937335.6,286047000.0,N
1679937355.4,286047000.6,N
1679937375.3,286046999.8,N
1679937395.1,286047001.7,N
1679937396.0,286047001.7,N
1679937415.8,286047001.9,N
1679937435.7,286047004.1,Y
1679937455.5,286047001.6,P
1679937475.4,286047001.6,P
1679937495.2,286047002.5,P
1679937515.0,286046999.7,N
1679937515.9,286046999.7,N
1679937535.8,286047001.6,N
1679937555.6,286047003.9,Y
1679937575.4,286047000.4,P
1679937595.3,286046998.5,P
1679937615.1,286047002.3,N
1679937635.9,286047001.8,N
1679937655.7,286046998.2,N
1679937675.5,286046999.9,N
1679937695.4,286046999.7,N
1679937715.2,286047002.4,N
1679937735.0,286047000.0,N
1679937736.0,286047000.0,N
1679937755.8,286046998.2,N
1679937775.6,286046999.7,N
1679937795.5,286047002.6,N
1679937815.3,286046998.5,N
1679937835.1,286046998.6,N
1679937855.9,286047000.8,N
1679937875.7,286047000.5,N
1679937895.5,286047001.1,N
1679937915.4,286046999.2,N
1679937935.2,286046998.5,N
1679937955.1,286047002.0,N
1679937956.0,286047002.0,N
1679937975.8,286047000.3,N
1679937995.6,286047002.3,N
1679938015.5,286046999.7,N
1679938035.3,286047000.2,N
1679938055.2,286047001.2,N
1679938075.9,286047002.8,N
1679938095.7,286047002.2,N
1679938115.6,286047000.2,N
1679938135.4,286047000.5,N
1679938155.2,286047001.2,N
1679938175.1,286047000.9,N
1679938176.0,286047000.9,N
1679938195.8,286047002.7,N
1679938215.7,286046999.7,N
1679938235.5,286047004.4,Y
1679938255.3,286047002.0,P
1679938275.2,286047001.5,N
1679938295.0,286047002.5,P
1679938295.9,286047002.5,Y
1679938315.8,286046998.6,P
1679938335.6,286047000.0,N
1679938355.4,286047000.7,N
1679938375.3,286046998.2,N
1679938395.1,286046998.8,N
1679938396.0,286046998.8,N
1679938415.8,286046998.2,N
1679938435.7,286047000.7,N
1679938455.5,286046998.6,N
1679938475.4,286047000.9,N
1679938495.2,286047000.2,N
1679938515.0,286047001.0,N
1679938515.9,286047001.0,N
1679938535.8,286047000.7,N
1679938555.6,286047000.7,N
1679938575.4,286046999.7,N
1679938595.3,286046999.7,N
1679938615.1,286047001.0,N
1679938635.9,286047000.8,N
1679938655.7,286047001.1,N
1679938675.5,286046999.0,N
1679938695.4,286046999.4,N
1679938715.2,286047001.0,N
1679938735.0,286047000.6,N
1679938735.9,286047000.6,N
1679938755.8,286047000.9,N
1679938775.6,286046998.2,N
1679938795.5,286047000.7,N
1679938815.3,286047000.0,N
1679938835.1,286047000.2,N
1679938855.9,286047000.0,N
1679938875.7,286047001.0,N
1679938895.5,286046998.9,N
1679938915.4,286047001.0,N
1679938935.2,286047001.2,N
1679938955.1,286047000.8,N
1679938956.0,286047000.8,N
1679938975.8,286047000.5,N
1679938995.6,286047000.0,N
1679939015.5,286046979.1,Y
1679939035.3,286046980.1,P
1679939055.1,286046979.5,N
1679939075.9,286046979.9,N
1679939095.7,286046977.4,N
1679939115.6,286046979.6,N
1679939135.4,286046983.4,N
1679939155.2,286046980.9,N
1679939175.1,286046979.7,N
1679939176.0,286046979.7,Y
1679939195.8,286046999.1,P
1679939215.6,286046998.7,N
1679939235.5,286046998.2,N
1679939255.3,286047000.3,N
1679939275.2,286046998.3,N
1679939295.9,286047000.6,N
1679939315.7,286047000.5,N
1679939335.6,286046999.1,N
1679939355.4,286046998.7,N
1679939375.2,286046997.3,N
1679939395.1,286046996.6,N
1679939396.0,286046996.6,N
1679939415.8,286046999.3,N
1679939435.7,286046998.7,N
1679939455.5,286046998.1,N
1679939475.3,286046998.7,N
1679939495.2,286046998.2,N
1679939515.0,286046998.2,N
1679939515.9,286046998.2,N
1679939535.7,286047001.0,N
1679939555.6,286047000.7,N
1679939575.4,286047002.5,N
1679939595.3,286046999.7,N
1679939615.1,286047001.9,N
1679939616.0,286047001.9,N
1679939635.8,286047000.2,N
1679939655.7,286047002.6,N
1679939675.5,286047002.6,N
1679939695.3,286047011.9,Y
1679939715.2,286047002.1,P
1679939735.0,286047005.6,P
1679939735.9,286047005.6,N
1679939755.8,286047005.1,N
1679939775.6,286047003.6,N
1679939795.4,286047002.0,N
1679939815.3,286047003.6,N
1679939835.1,286047003.3,N
1679939855.8,286047003.5,N
1679939875.7,286047003.7,N
1679939895.5,286047003.3,N
1679939915.4,286047003.1,N
1679939935.2,286047007.0,Y
1679939955.0,286047002.0,P
1679939955.9,286047002.0,N
1679939975.8,286047002.4,P
1679939995.6,286047002.8,Y
