#timestamp,LO_Frequency,Hit,StdDev 
1510786815.2,286046985.1,N
1510786835.0,286046980.8,N
1510786835.9,286046980.8,N
1510786855.8,286046978.5,N
1510786875.6,286046977.1,N
1510786895.4,286046974.8,N
1510786915.3,286046979.7,N
1510786935.1,286046978.9,N
1510786936.0,286046978.9,N
1510786955.8,286046986.6,N
1510786975.7,286046993.3,N
1510786995.5,286047003.9,N
1510787015.3,286047004.6,N
1510787035.2,286047004.3,N
1510787055.9,286047008.9,N
1510787075.7,286047006.8,N
1510787095.5,286047013.5,N
1510787115.4,286047006.6,N
1510787135.2,286046999.4,N
1510787155.0,286046996.9,N
1510787155.9,286046996.9,N
1510787175.8,286046992.1,N
1510787195.6,286046988.9,N
1510787215.4,286046985.0,N
1510787235.3,286046982.5,N
1510787255.1,286046982.6,N
1510787275.8,286046982.7,N
1510787295.7,286046981.3,N
1510787315.5,286046989.9,N
1510787335.3,286046989.2,N
1510787355.2,286046994.2,N
1510787375.9,286047001.8,N
1510787395.7,286047008.3,N
1510787415.5,286047008.1,N
1510787435.4,286047011.0,N
1510787455.2,286047011.6,N
1510787475.0,286047008.1,N
1510787475.9,286047008.1,N
1510787495.8,286047014.3,N
1510787515.6,286047016.8,N
1510787535.4,286047021.3,N
1510787555.3,286047019.1,N
1510787575.1,286047024.9,N
1510787595.8,286047029.1,N
1510787615.7,286047032.6,N
1510787635.5,286047040.9,N
1510787655.3,286047046.2,N
1510787675.2,286047052.7,Y
1510787695.9,286047048.6,P
1510787715.7,286047042.9,N
1510787735.6,286047048.4,N
1510787755.4,286047055.3,Y
1510787775.2,286047012.0,P
1510787795.1,286047013.0,N
1510787796.0,286047013.0,N
1510787815.8,286047010.7,N
1510787835.6,286047006.0,N
1510787855.5,286047003.8,N
1510787875.3,286047002.0,N
1510787895.1,286047004.0,N
1510787915.9,286047001.6,N
1510787935.7,286047001.5,N
1510787955.5,286046999.7,N
1510787975.3,286047006.0,N
1510787995.2,286047001.7,N
1510788015.0,286047002.7,N
1510788015.9,286047002.7,N
1510788035.7,286046998.0,N
1510788055.6,286047006.5,N
1510788075.4,286047015.1,N
1510788095.2,286047012.6,N
1510788115.1,286047018.6,N
1510788116.0,286047018.6,N
1510788135.8,286047020.0,N
1510788155.6,286047026.8,Y
1510788175.5,286047006.5,P
1510788195.3,286047001.2,N
1510788215.1,286046999.1,N
1510788235.9,286047001.2,N
1510788255.7,286046992.5,N
1510788275.5,286046991.3,N
1510788295.4,286046988.0,N
1510788315.2,286046984.4,N
1510788335.0,286046988.9,N
1510788335.9,286046988.9,N
1510788355.7,286046989.5,N
1510788375.6,286046986.2,N
1510788395.4,286046988.0,N
1510788415.2,286046990.5,N
1510788435.1,286046997.2,N
1510788436.0,286046997.2,N
1510788455.8,286047000.1,N
1510788475.6,286047009.1,N
1510788495.5,286047006.8,N
1510788515.3,286047006.3,N
1510788535.1,286047007.3,N
1510788555.9,286047002.9,N
1510788575.7,286046997.7,N
1510788595.5,286046992.9,N
1510788615.3,286046995.8,N
1510788635.2,286046995.0,N
1510788655.0,286046991.8,N
1510788655.9,286046991.8,N
1510788675.7,286046985.7,N
1510788695.6,286046984.3,N
1510788715.4,286046983.4,N
1510788735.2,286046977.8,Y
1510788755.1,286046985.1,P
1510788756.0,286046985.1,P
1510788775.8,286046981.1,P
1510788795.6,286046980.1,Y
1510788815.5,286046992.8,P
1510788835.3,286046990.2,P
1510788855.1,286046994.7,N
1510788875.9,286046993.9,N
1510788895.7,286046992.8,N
1510788915.5,286046991.1,Y
1510788935.4,286046992.5,P
1510788955.2,286046990.1,P
1510788975.0,286047002.5,N
1510788975.9,286047002.5,N
1510788995.8,286047009.9,N
1510789015.6,286047019.1,N
1510789035.4,286047026.7,N
1510789055.3,286047032.8,N
1510789075.1,286047026.0,N
1510789076.0,286047026.0,N
1510789095.8,286047026.3,N
1510789115.7,286047024.3,N
1510789135.5,286047026.9,N
1510789155.3,286047032.5,N
1510789175.1,286047031.6,N
1510789195.9,286047029.8,N
1510789215.7,286047028.8,N
1510789235.5,286047023.8,N
1510789255.4,286047017.7,N
1510789275.2,286047011.7,N
1510789295.0,286047007.7,N
1510789295.9,286047007.7,N
1510789315.8,286047007.1,N
1510789335.6,286047006.5,N
1510789355.4,286047003.2,N
1510789375.3,286046996.6,N
1510789395.1,286046990.3,N
1510789396.0,286046990.3,N
1510789415.8,286046994.5,N
1510789435.7,286047005.5,N
1510789455.5,286047009.4,N
1510789475.3,286047018.5,N
1510789495.2,286047018.0,N
1510789515.9,286047013.7,N
1510789535.7,286047015.6,N
1510789555.5,286047021.3,N
1510789575.4,286047023.7,N
1510789595.2,286047030.3,N
1510789615.0,286047039.4,Y
1510789616.0,286047039.4,P
1510789635.8,286047028.1,N
1510789655.6,286047022.6,N
1510789675.5,286047029.4,Y
1510789695.3,286046999.7,P
1510789715.1,286046992.5,N
1510789735.8,286046992.9,N
1510789755.7,286046993.3,N
1510789775.5,286046993.5,N
1510789795.3,286046994.3,N
1510789815.2,286046998.5,N
1510789835.9,286047005.8,N
1510789855.7,286047012.4,N
1510789875.6,286047012.6,N
1510789895.4,286047017.1,N
1510789915.2,286047018.1,N
1510789935.1,286047019.5,N
1510789936.0,286047019.5,N
1510789955.8,286047020.2,N
1510789975.6,286047021.5,N
1510789995.5,286047028.0,N
1510790015.3,286047027.9,N
1510790035.1,286047025.3,N
1510790055.8,286047019.6,N
1510790075.7,286047014.1,N
1510790095.5,286047009.9,N
1510790115.3,286047008.1,N
1510790135.2,286047009.6,N
1510790155.9,286047013.6,N
1510790175.7,286047013.1,N
1510790195.6,286047005.6,N
1510790215.4,286046992.2,N
1510790235.2,286046983.0,N
1510790255.1,286046974.7,N
1510790256.0,286046974.7,N
1510790275.8,286046972.1,N
1510790295.6,286046965.4,N
1510790315.5,286046958.6,N
1510790335.3,286046961.0,N
1510790355.1,286046956.9,N
1510790375.9,286046953.8,N
1510790395.7,286046954.5,N
