#timestamp,LO_Frequency,Hit,StdDev 
1570626015.7,286046996.5,N
1570626035.6,286046999.4,N
1570626055.4,286046997.1,N
1570626075.2,286046999.2,N
1570626095.1,286046999.1,N
1570626096.0,286046999.1,N
1570626115.8,286046997.0,N
1570626135.7,286046997.3,N
1570626155.5,286046997.5,N
1570626175.3,286046997.7,N
1570626195.2,286046999.0,N
1570626215.0,286046998.4,N
1570626215.9,286046998.4,N
1570626235.8,286046997.6,N
1570626255.6,286046995.7,N
1570626275.4,286046994.9,N
1570626295.3,286046996.5,N
1570626315.1,286046997.1,N
1570626335.8,286046997.9,N
1570626355.7,286046995.6,N
1570626375.5,286046993.4,Y
1570626395.4,286046999.6,P
1570626415.2,286046998.3,N
1570626435.0,286046999.2,N
1570626435.9,286046999.2,N
1570626455.8,286046997.1,Y
1570626475.6,286046998.8,P
1570626495.5,286047000.8,P
1570626515.3,286047001.1,N
1570626535.1,286047002.3,N
1570626555.9,286047001.8,N
1570626575.7,286047003.9,N
1570626595.5,286047003.1,N
1570626615.4,286047001.4,N
1570626635.2,286047002.5,N
1570626655.1,286047004.3,N
1570626656.0,286047004.3,N
1570626675.8,286047001.7,N
1570626695.6,286047002.3,N
1570626715.5,286047002.0,N
1570626735.3,286047000.8,N
1570626755.2,286046998.8,N
1570626775.9,286046997.1,N
1570626795.7,286046999.5,N
1570626815.6,286046998.7,N
1570626835.4,286047001.0,N
1570626855.2,286047000.1,N
1570626875.1,286047000.3,N
1570626876.0,286047000.3,N
1570626895.8,286047000.5,N
1570626915.7,286047002.2,N
1570626935.5,286047000.1,N
1570626955.3,286047001.8,N
1570626975.2,286047003.5,N
1570626995.0,286047002.9,N
1570626995.9,286047002.9,N
1570627015.8,286047005.3,Y
1570627035.6,286047005.5,P
1570627055.4,286047003.7,N
1570627075.3,286047001.3,N
1570627095.1,286047002.2,N
1570627115.8,286047002.2,N
1570627135.7,286047004.1,N
1570627155.5,286047002.2,N
1570627175.4,286047002.0,N
1570627195.2,286047002.7,N
1570627215.0,286047001.3,N
1570627215.9,286047001.3,N
1570627235.8,286047002.6,N
1570627255.6,286047002.1,N
1570627275.5,286047000.5,N
1570627295.3,286047000.8,N
1570627315.1,286046998.2,N
1570627335.9,286047000.8,N
1570627355.7,286046998.4,N
1570627375.5,286046998.8,N
1570627395.4,286046999.4,N
1570627415.2,286046996.6,N
1570627435.1,286046999.5,N
1570627436.0,286046999.5,N
1570627455.8,286046998.3,N
1570627475.6,286047000.1,N
1570627495.5,286047000.0,N
1570627515.3,286047000.1,N
1570627535.1,286047001.1,N
1570627555.9,286046998.2,N
1570627575.7,286046999.9,N
1570627595.6,286047000.4,N
1570627615.4,286047000.6,N
1570627635.2,286046999.3,N
1570627655.1,286047000.7,N
1570627656.0,286047000.7,N
1570627675.8,286046998.4,N
1570627695.7,286046998.8,N
1570627715.5,286046999.5,N
1570627735.3,286046999.1,N
1570627755.2,286046999.1,N
1570627775.9,286046999.6,N
1570627795.7,286046999.0,N
1570627815.6,286046998.4,N
1570627835.4,286046998.1,N
1570627855.3,286047000.7,N
1570627875.1,286047001.1,N
1570627876.0,286047001.1,N
1570627895.8,286047000.4,N
1570627915.7,286047000.6,N
1570627935.5,286047001.0,N
1570627955.3,286046998.5,N
1570627975.2,286046998.2,N
1570627995.0,286047000.9,N
1570627995.9,286047000.9,N
1570628015.8,286046998.5,N
1570628035.6,286047001.1,N
1570628055.4,286046999.8,N
1570628075.3,286047000.2,N
1570628095.1,286047000.6,N
1570628115.9,286046998.2,N
1570628135.7,286046998.4,N
1570628155.5,286047001.2,N
1570628175.4,286046999.3,N
1570628195.2,286046999.5,N
1570628215.0,286046999.4,N
1570628215.9,286046999.4,N
1570628235.8,286046999.2,N
1570628255.6,286046997.4,N
1570628275.5,286046996.6,Y
1570628295.3,286046994.9,P
1570628315.1,286046997.2,N
1570628335.9,286046997.4,N
1570628355.7,286046997.1,N
1570628375.6,286046997.1,N
1570628395.4,286046999.5,N
1570628415.2,286046998.3,N
1570628435.1,286047001.0,N
1570628436.0,286047001.0,N
1570628455.8,286047000.2,N
1570628475.7,286047001.0,N
1570628495.5,286046999.8,N
1570628515.3,286047001.2,N
1570628535.2,286046999.3,N
1570628555.0,286046999.1,N
1570628555.9,286046999.1,N
1570628575.7,286046999.3,N
1570628595.6,286047000.8,N
1570628615.4,286046998.7,N
1570628635.3,286047000.5,N
1570628655.1,286047000.5,N
1570628656.0,286047000.5,N
1570628675.8,286047000.1,N
1570628725.7,286046999.9,E
1570628735.6,286047000.1,N
1570628755.5,286046998.6,P
1570628775.3,286046998.6,N
1570628795.1,286046998.8,N
1570628815.9,286047000.8,N
1570628835.7,286046998.9,N
1570628855.6,286046997.0,Y
1570628875.4,286047001.1,P
1570628895.2,286046998.6,N
1570628915.1,286047002.4,N
1570628916.0,286047002.4,N
1570628935.8,286047001.8,N
1570628955.7,286047001.8,N
1570628975.5,286047001.7,N
1570628995.3,286047001.6,N
1570629015.2,286047003.7,N
1570629035.0,286047003.9,N
1570629035.9,286047003.9,N
1570629055.7,286047003.7,N
1570629075.6,286047000.4,N
1570629095.4,286047001.7,N
1570629115.3,286047001.5,N
1570629135.1,286047004.1,N
1570629136.0,286047004.1,N
1570629155.8,286047001.6,N
1570629175.7,286047002.3,N
1570629195.5,286046999.9,N
1570629215.3,286047000.9,N
1570629235.2,286047000.3,N
1570629255.0,286047002.7,N
1570629255.9,286047002.7,N
1570629275.8,286047000.1,N
1570629295.6,286047002.7,N
1570629315.4,286047000.8,N
1570629335.3,286046998.3,N
1570629355.1,286046996.5,N
1570629375.9,286046999.2,N
1570629395.7,286046996.5,N
1570629415.5,286046999.2,N
1570629435.4,286047000.7,N
1570629455.2,286047001.9,N
1570629475.1,286047001.0,N
1570629476.0,286047001.0,N
1570629495.8,286047002.3,N
1570629515.6,286047002.4,N
1570629535.5,286047002.1,N
1570629555.3,286047000.5,N
1570629575.1,286047000.6,N
1570629595.9,286047001.0,N
