#timestamp,LO_Frequency,Hit,StdDev 
1558692015.5,286047000.5,N
1558692035.3,286047000.7,N
1558692055.2,286046999.0,N
1558692075.0,286046996.9,N
1558692075.9,286046996.9,N
1558692095.7,286046998.6,N
1558692115.6,286047000.8,N
1558692135.4,286047000.6,N
1558692155.3,286047001.2,N
1558692175.1,286047001.1,N
1558692195.8,286046994.9,N
1558692215.7,286046997.0,N
1558692235.5,286046998.6,N
1558692255.4,286046998.5,N
1558692275.2,286046998.7,N
1558692295.0,286046998.2,N
1558692295.9,286046998.2,N
1558692315.8,286046999.3,N
1558692335.6,286046999.5,N
1558692355.4,286046996.6,N
1558692375.3,286046999.5,N
1558692395.1,286046998.8,N
1558692415.9,286047000.9,N
1558692435.7,286047000.8,N
1558692455.5,286047002.8,N
1558692475.4,286047001.6,N
1558692495.2,286047002.3,N
1558692515.0,286047011.9,Y
1558692515.9,286047001.2,P
1558692535.8,286047002.6,P
1558692555.6,286047004.3,P
1558692575.5,286047002.6,N
1558692595.3,286047001.8,N
1558692615.1,286047002.2,N
1558692635.9,286047004.1,Y
1558692655.7,286047003.7,P
1558692675.5,286047006.0,P
1558692695.4,286047005.3,P
1558692715.2,286047004.5,N
1558692735.1,286047005.6,Y
1558692736.0,286047005.6,P
1558692755.8,286047002.3,P
1558692775.6,286047000.7,N
1558692795.5,286047000.5,N
1558692815.3,286047000.6,N
1558692835.1,286047001.0,N
1558692855.9,286047000.1,N
1558692875.7,286047001.6,N
1558692895.6,286047002.5,N
1558692915.4,286047002.7,N
1558692935.2,286046998.1,N
1558692955.1,286046996.5,N
1558692956.0,286046996.5,N
1558692975.8,286046997.7,N
1558692995.6,286046995.7,N
1558693015.5,286046995.5,N
1558693035.3,286046998.0,N
1558693055.2,286046995.7,N
1558693075.9,286046998.0,N
1558693095.7,286046997.4,N
1558693115.6,286046998.0,N
1558693135.4,286046995.8,N
1558693155.2,286046993.5,N
1558693175.1,286046993.7,N
1558693176.0,286046993.7,N
1558693195.8,286046993.9,N
1558693215.7,286046993.3,N
1558693235.5,286046993.4,N
1558693255.3,286046995.7,N
1558693275.2,286046996.3,N
1558693295.0,286046993.6,N
1558693295.9,286046993.6,N
1558693315.7,286046993.3,N
1558693335.6,286046994.5,N
1558693355.4,286046996.3,N
1558693375.3,286046995.2,N
1558693395.1,286046995.4,N
1558693396.0,286046995.4,N
1558693415.8,286046995.2,N
1558693435.7,286046994.3,N
1558693455.5,286046996.2,N
1558693475.4,286046993.6,Y
1558693495.2,286046998.5,P
1558693515.0,286046997.0,N
1558693515.9,286046997.0,N
1558693535.8,286046996.8,N
1558693555.6,286046997.4,N
1558693575.4,286046997.2,Y
1558693625.3,286046996.6,E
1558693635.2,286046999.0,N
1558693655.1,286046998.2,P
1558693656.0,286046998.2,P
1558693675.8,286046998.6,Y
1558693695.7,286047001.7,P
1558693715.5,286047001.4,N
1558693735.3,286046999.8,N
1558693755.2,286047000.8,N
1558693775.9,286047002.8,N
1558693795.7,286047001.6,N
1558693815.6,286047003.2,N
1558693835.4,286047002.9,N
1558693855.2,286047004.0,N
1558693875.1,286047004.1,N
1558693895.3,286047001.5,N
1558693915.2,286046999.7,N
1558693935.9,286047002.1,N
1558693955.7,286047002.2,N
1558693975.6,286047003.7,N
1558693995.4,286047004.1,N
1558694015.2,286047002.6,N
1558694035.1,286047004.3,N
1558694036.0,286047004.3,N
1558694055.8,286047005.2,Y
1558694075.7,286047003.5,P
1558694095.5,286047001.5,N
1558694115.3,286047002.0,N
1558694135.2,286047002.0,N
1558694155.0,286047000.5,N
1558694155.9,286047000.5,N
1558694175.8,286047000.1,N
1558694195.7,286046999.9,N
1558694215.5,286046999.8,N
1558694235.4,286047002.7,N
1558694255.3,286047002.2,N
1558694275.1,286047002.5,N
1558694295.8,286047000.7,N
1558694315.7,286047000.6,N
1558694335.5,286046998.5,N
1558694355.4,286047001.1,N
1558694375.2,286047002.7,N
1558694395.0,286046999.7,N
1558694395.9,286046999.7,N
1558694415.8,286047001.8,N
1558694435.6,286047001.4,N
1558694455.5,286047002.2,N
1558694475.3,286047000.6,N
1558694495.1,286047001.2,N
1558694515.9,286046998.6,N
1558694535.7,286046998.9,N
1558694555.5,286046999.9,N
1558694575.4,286047000.8,N
1558694595.2,286046998.6,N
1558694615.1,286047001.0,N
1558694616.0,286047001.0,N
1558694635.8,286047001.2,N
1558694655.6,286047000.8,N
1558694675.5,286047001.1,N
1558694695.3,286046999.8,N
1558694715.1,286046999.9,N
1558694735.9,286047001.8,N
1558694755.7,286047001.4,N
1558694775.6,286047003.9,Y
1558694795.4,286047002.2,P
1558694815.2,286047002.2,N
1558694835.1,286047002.7,P
1558694836.0,286047002.7,Y
1558694855.8,286046998.5,P
1558694875.6,286047001.2,N
1558694895.5,286046998.6,N
1558694915.3,286046999.4,N
1558694935.2,286046996.7,N
1558694955.0,286046996.7,N
1558694955.9,286046996.7,N
1558694975.7,286046999.5,N
1558694995.6,286046998.7,N
1558695015.5,286046998.3,N
1558695035.3,286047001.1,N
1558695055.1,286046996.9,N
1558695075.9,286046996.9,N
1558695095.7,286046999.2,N
1558695115.5,286046998.1,N
1558695135.4,286047000.3,N
1558695155.2,286046996.5,N
1558695175.1,286046995.3,N
1558695176.0,286046995.3,N
1558695195.8,286046995.3,N
1558695215.6,286046995.1,N
1558695235.5,286046997.8,N
1558695255.3,286046997.3,N
1558695275.1,286046996.5,N
1558695295.9,286047000.6,N
1558695315.7,286046999.8,N
1558695335.6,286047000.5,N
1558695355.4,286046998.4,N
1558695375.2,286046998.6,N
1558695395.1,286047002.0,N
1558695396.0,286047002.0,N
1558695415.8,286047002.5,N
1558695435.7,286047000.1,N
1558695455.5,286047000.3,N
1558695475.3,286047000.6,N
1558695495.2,286047000.7,N
1558695515.0,286046998.7,N
1558695515.9,286046998.7,N
1558695535.7,286047000.6,N
1558695555.6,286047001.0,N
1558695575.4,286047001.7,N
1558695595.3,286047002.3,N
