#timestamp,LO_Frequency,Hit,StdDev 
1542222015.0,286046997.8,N
1542222015.9,286046997.8,N
1542222035.8,286046997.0,N
1542222055.6,286046995.4,N
1542222075.5,286046995.4,N
1542222095.3,286046993.8,N
1542222115.1,286046995.6,N
1542222135.9,286046993.7,N
1542222155.7,286046995.7,N
1542222175.6,286046995.8,N
1542222195.4,286046996.2,N
1542222215.2,286046993.9,N
1542222235.1,286046993.9,N
1542222236.0,286046993.9,N
1542222255.8,286046993.3,Y
1542222275.7,286046996.9,P
1542222295.5,286046999.3,P
1542222315.3,286046999.0,N
1542222335.2,286046997.6,N
1542222355.9,286046997.7,N
1542222375.7,286046999.6,N
1542222395.6,286046996.7,Y
1542222415.4,286046996.5,P
1542222435.3,286046998.9,N
1542222455.1,286046999.6,N
1542222456.0,286046999.6,N
1542222475.8,286046996.6,N
1542222495.7,286046997.4,N
1542222515.5,286046997.8,N
1542222535.3,286046997.3,N
1542222555.2,286046998.0,N
1542222575.0,286046993.3,Y
1542222575.9,286046993.3,P
1542222595.8,286046997.7,N
1542222615.6,286046997.5,N
1542222635.4,286046996.8,N
1542222655.3,286046998.0,N
1542222675.1,286046996.8,N
1542222695.9,286046997.1,N
1542222715.7,286046997.3,N
1542222735.5,286046997.5,N
1542222755.4,286046995.4,Y
1542222775.2,286047001.1,P
1542222795.1,286047000.6,N
1542222796.0,286047000.6,N
1542222815.8,286046998.5,N
1542222835.6,286046998.4,N
1542222855.5,286046999.1,N
1542222875.3,286046999.3,N
1542222895.2,286046998.3,N
1542222915.9,286046998.5,N
1542222935.7,286047011.9,Y
1542222955.6,286047000.9,P
1542222975.4,286047000.3,N
1542222995.2,286047000.6,N
1542223015.1,286046998.6,N
1542223016.0,286046998.6,N
1542223035.8,286046999.1,N
1542223055.7,286046999.6,N
1542223075.5,286046998.2,N
1542223095.3,286046999.2,N
1542223115.2,286046998.6,N
1542223135.0,286046998.3,N
1542223135.9,286046998.3,N
1542223155.8,286046999.3,N
1542223175.6,286046999.2,N
1542223195.4,286046999.3,N
1542223215.3,286046999.2,N
1542223235.1,286046995.1,Y
1542223255.8,286046997.1,P
1542223275.7,286046997.9,N
1542223295.5,286046997.1,P
1542223315.4,286046997.2,Y
1542223335.2,286047001.0,P
1542223355.0,286047001.8,N
1542223355.9,286047001.8,N
1542223375.8,286047002.4,N
1542223395.6,286047002.0,N
1542223415.5,286047001.5,N
1542223435.3,286047001.8,N
1542223455.1,286047001.9,N
1542223475.9,286047004.2,Y
1542223495.7,286047001.9,P
1542223515.6,286047001.7,P
1542223535.4,286047001.9,P
1542223555.2,286047002.6,Y
1542223575.1,286047001.9,P
1542223576.0,286047001.9,P
1542223595.8,286047002.3,P
1542223615.6,286047000.7,Y
1542223635.5,286046999.5,P
1542223655.3,286046996.7,N
1542223675.2,286046999.1,N
1542223695.9,286046999.0,N
1542223715.7,286047001.0,N
1542223735.6,286047000.0,N
1542223755.4,286047000.3,N
1542223775.3,286047000.6,N
1542223795.1,286046999.9,N
1542223796.0,286046999.9,N
1542223815.8,286046998.3,N
1542223835.7,286047000.4,N
1542223855.5,286047002.7,N
1542223875.3,286047001.9,N
1542223895.2,286047004.4,N
1542223915.0,286047001.3,N
1542223915.9,286047001.3,N
1542223935.8,286047002.7,N
1542223955.6,286047000.2,N
1542223975.4,286047002.6,N
1542223995.3,286047002.1,N
1542224015.1,286047003.4,N
1542224035.9,286047003.2,N
1542224055.7,286047003.0,N
1542224075.5,286047003.1,N
1542224095.4,286047003.0,N
1542224115.2,286047003.6,N
1542224135.0,286047005.5,Y
1542224135.9,286047005.5,P
1542224155.8,286047003.8,N
1542224175.6,286047006.0,P
1542224195.5,286047006.0,Y
1542224215.3,286046998.8,P
1542224235.1,286047001.1,N
1542224255.9,286046998.2,N
1542224275.7,286047000.0,N
1542224295.6,286046998.3,N
1542224315.4,286046998.3,N
1542224335.2,286046998.7,N
1542224355.1,286047002.1,N
1542224356.0,286047002.1,N
1542224375.8,286047001.8,N
1542224395.6,286047003.3,N
1542224415.5,286047004.1,N
1542224435.3,286047005.4,N
1542224455.2,286047003.8,N
1542224475.9,286047004.3,N
1542224495.7,286047004.5,N
1542224515.6,286047005.0,N
1542224535.4,286047004.6,N
1542224555.2,286047007.4,N
1542224575.1,286047006.7,N
1542224576.0,286047006.7,N
1542224595.8,286047004.5,N
1542224615.7,286047004.7,N
1542224635.5,286047007.1,N
1542224655.3,286047006.2,N
1542224675.2,286047009.1,Y
1542224695.0,286047003.8,P
1542224695.9,286047003.8,P
1542224715.8,286047003.3,P
1542224735.6,286047001.5,Y
1542224755.4,286047001.2,P
1542224775.3,286047002.4,N
1542224795.1,286047000.2,N
1542224815.9,286047002.6,N
1542224835.7,286047000.2,N
1542224855.5,286047002.4,N
1542224875.4,286046999.7,N
1542224895.2,286047002.2,N
1542224915.0,286047001.9,N
1542224915.9,286047001.9,N
1542224935.8,286047000.2,N
1542224955.6,286047002.8,N
1542224975.5,286047000.1,N
1542224995.3,286047002.7,N
1542225015.1,286047001.5,N
1542225035.9,286047002.0,N
1542225055.7,286047003.8,Y
1542225075.5,286047003.1,P
1542225095.4,286047005.3,P
1542225115.2,286047005.3,P
1542225135.1,286047006.0,Y
1542225136.0,286047006.0,P
1542225155.8,286047002.8,N
1542225175.6,286047002.6,N
1542225195.5,286047001.5,N
1542225215.3,286047002.0,N
1542225235.2,286047002.7,N
1542225255.9,286047001.7,N
1542225275.7,286047004.0,N
1542225295.6,286047004.0,N
1542225315.4,286047003.2,N
1542225335.2,286047004.6,Y
1542225355.1,286047004.2,P
1542225356.0,286047004.2,P
1542225375.8,286047003.8,P
1542225395.7,286047003.9,Y
1542225415.5,286046998.4,P
1542225435.3,286047001.0,N
1542225455.2,286047002.6,N
1542225475.0,286047000.0,N
1542225475.9,286047000.0,N
1542225495.8,286047000.5,N
1542225515.6,286047000.5,N
1542225535.4,286047000.6,N
1542225555.3,286047002.1,N
1542225575.1,286047002.3,N
1542225595.8,286047002.1,N
