#timestamp,LO_Frequency,Hit,StdDev 
1606363215.3,286047000.0,N
1606363235.2,286047002.3,N
1606363255.0,286047002.0,N
1606363255.9,286047002.0,N
1606363275.7,286047003.1,N
1606363295.6,286047003.5,N
1606363315.4,286047004.1,N
1606363335.3,286047007.6,N
1606363355.1,286047005.3,N
1606363356.0,286047005.3,N
1606363375.8,286047003.5,N
1606363395.7,286047003.4,N
1606363415.5,286047005.6,N
1606363435.3,286047005.0,N
1606363455.2,286047003.2,N
1606363475.0,286047005.4,N
1606363475.9,286047005.4,N
1606363495.8,286047005.0,N
1606363515.6,286047005.1,N
1606363535.4,286047005.7,N
1606363555.3,286047007.3,N
1606363575.1,286047007.0,N
1606363595.8,286047007.3,N
1606363615.7,286047007.9,N
1606363635.5,286047007.7,N
1606363655.3,286047009.0,N
1606363675.2,286047008.2,N
1606363695.0,286047010.3,Y
1606363695.9,286047010.3,P
1606363715.8,286047002.9,N
1606363735.6,286047003.2,N
1606363755.4,286047001.4,N
1606363775.3,286047004.4,N
1606363795.1,286047002.0,N
1606363815.8,286047004.1,N
1606363835.7,286047001.5,N
1606363855.5,286047000.2,N
1606363875.4,286047000.7,N
1606363895.2,286046998.5,N
1606363915.0,286046998.2,N
1606363915.9,286046998.2,N
1606363935.8,286046998.2,N
1606363955.6,286047000.9,N
1606363975.4,286047000.0,N
1606363995.3,286046999.8,N
1606364015.1,286047004.4,N
1606364035.9,286047004.2,N
1606364055.7,286047000.1,N
1606364075.5,286047001.2,N
1606364095.4,286047001.0,N
1606364115.2,286046999.3,N
1606364135.0,286047001.1,N
1606364135.9,286047001.1,N
1606364155.8,286047000.9,N
1606364175.6,286046999.7,N
1606364195.5,286047002.5,N
1606364215.3,286046999.8,N
1606364235.1,286047002.7,N
1606364255.9,286047002.6,N
1606364275.7,286047002.6,N
1606364295.5,286047001.8,N
1606364315.4,286047004.0,N
1606364335.2,286047003.6,N
1606364355.1,286047001.6,N
1606364356.0,286047001.6,N
1606364375.8,286046999.7,N
1606364395.6,286047005.8,Y
1606364415.5,286047003.1,P
1606364435.3,286047003.6,P
1606364455.1,286047002.1,N
1606364475.9,286047002.5,N
1606364495.7,286047002.8,Y
1606364515.6,286047000.9,P
1606364535.4,286047001.0,N
1606364555.2,286046999.7,N
1606364575.1,286047001.5,N
1606364576.0,286047001.5,N
1606364595.8,286047000.6,N
1606364615.6,286047001.1,N
1606364635.5,286047000.6,N
1606364655.3,286046999.9,N
1606364675.2,286047000.0,N
1606364695.9,286047002.5,Y
1606364715.7,286046999.7,P
1606364735.6,286047002.7,P
1606364755.4,286047002.6,N
1606364775.2,286047002.0,N
1606364795.1,286047001.4,N
1606364796.0,286047001.4,N
1606364815.8,286047002.7,N
1606364835.7,286047000.1,N
1606364855.5,286047000.6,N
1606364875.3,286047000.9,N
1606364895.2,286046998.5,N
1606364915.0,286046998.7,N
1606364915.9,286046998.7,N
1606364935.7,286046999.3,N
1606364955.6,286047000.8,N
1606364975.4,286047001.0,N
1606364995.3,286046998.4,N
1606365015.1,286047000.9,N
1606365016.0,286047000.9,N
1606365035.8,286047000.1,N
1606365055.7,286047000.1,N
1606365075.5,286047001.8,N
1606365095.3,286047001.9,N
1606365115.2,286047001.7,N
1606365135.0,286047002.2,N
1606365135.9,286047002.2,N
1606365155.8,286047002.1,N
1606365175.6,286047001.5,N
1606365195.4,286047001.5,N
1606365215.3,286047001.0,N
1606365235.1,286046998.9,N
1606365255.9,286046998.5,N
1606365275.7,286047001.1,N
1606365295.5,286047000.2,N
1606365315.4,286046999.2,N
1606365335.2,286046999.1,N
1606365355.0,286046997.8,N
1606365355.9,286046997.8,N
1606365375.8,286046997.2,N
1606365395.6,286046997.0,N
1606365415.5,286047000.6,N
1606365435.3,286046999.0,N
1606365455.1,286046998.1,N
1606365475.9,286046998.8,N
1606365495.7,286047001.1,N
1606365515.5,286046999.4,N
1606365535.4,286046996.8,N
1606365555.2,286046996.8,N
1606365575.1,286046999.6,N
1606365576.0,286046999.6,N
1606365595.8,286046996.6,N
1606365615.6,286046997.9,N
1606365635.5,286046999.2,N
1606365655.3,286046999.6,N
1606365675.1,286046997.8,N
1606365695.9,286046998.1,N
1606365715.7,286046998.8,N
1606365735.6,286047000.0,N
1606365755.4,286047001.0,N
1606365775.2,286047002.7,N
1606365795.1,286046999.8,N
1606365796.0,286046999.8,N
1606365815.8,286047000.3,N
1606365835.6,286046999.8,N
1606365855.5,286047000.0,N
1606365875.3,286047000.3,N
1606365895.2,286047001.1,N
1606365915.9,286046999.0,N
1606365935.7,286046999.6,N
1606365955.6,286046997.6,N
1606365975.4,286046997.6,N
1606365995.2,286046997.4,N
1606366015.1,286046994.9,Y
1606366016.0,286046994.9,P
1606366035.8,286046997.5,N
1606366055.7,286046997.1,N
1606366075.5,286046996.5,N
1606366095.3,286046998.4,N
1606366115.2,286046999.0,N
1606366135.0,286046999.4,N
1606366135.9,286046999.4,N
1606366155.7,286046996.6,N
1606366175.6,286046997.7,N
1606366195.4,286046998.4,N
1606366215.3,286046999.4,N
1606366235.1,286046998.9,N
1606366255.8,286046997.3,N
1606366275.7,286046996.8,N
1606366295.5,286046995.3,Y
1606366315.4,286046999.6,P
1606366335.2,286046997.7,N
1606366355.0,286046997.4,P
1606366355.9,286046997.4,Y
1606366375.8,286046999.7,P
1606366395.6,286047000.7,N
1606366415.4,286047001.2,N
1606366435.3,286047002.8,N
1606366455.1,286047001.5,N
1606366475.9,286047004.0,N
1606366495.7,286047001.9,N
1606366515.5,286046998.1,N
1606366535.4,286047001.0,N
1606366555.2,286046999.5,N
1606366575.0,286046997.3,N
1606366575.9,286046997.3,N
1606366595.8,286046995.1,N
1606366615.6,286046997.6,N
1606366635.5,286046997.0,N
1606366655.3,286046998.0,N
1606366675.1,286046996.3,N
1606366695.9,286046994.3,N
1606366715.7,286046995.8,N
1606366735.5,286046995.7,N
1606366755.4,286046993.4,N
1606366775.2,286046996.1,N
1606366795.1,286046995.7,N
1606366796.0,286046995.7,N
