#timestamp,LO_Frequency,Hit,StdDev 
1621202415.3,286046998.8,N
1621202435.2,286046996.5,N
1621202455.0,286046998.5,N
1621202455.9,286046998.5,N
1621202475.8,286047000.6,N
1621202495.6,286047000.5,N
1621202515.4,286046999.6,N
1621202535.3,286046996.9,N
1621202555.1,286046998.8,N
1621202575.8,286046997.1,N
1621202595.7,286046998.1,N
1621202615.5,286047001.0,N
1621202635.4,286047000.6,N
1621202655.2,286047002.4,N
1621202675.0,286047002.2,N
1621202675.9,286047002.2,N
1621202695.8,286047001.4,N
1621202715.6,286047002.1,N
1621202735.5,286047001.8,N
1621202755.3,286047002.6,N
1621202775.1,286047002.2,N
1621202795.9,286047002.0,N
1621202815.7,286047001.4,N
1621202835.5,286047003.7,N
1621202855.4,286047001.4,N
1621202875.2,286047005.4,N
1621202895.1,286047005.8,N
1621202896.0,286047005.8,N
1621202915.8,286047005.2,N
1621202935.6,286047004.7,N
1621202955.5,286047005.1,N
1621202975.3,286047005.3,N
1621202995.1,286047005.6,N
1621203015.9,286047005.5,N
1621203035.7,286047003.2,N
1621203055.6,286047005.5,N
1621203075.4,286047007.5,N
1621203095.2,286047004.8,N
1621203115.1,286047004.9,N
1621203116.0,286047004.9,N
1621203135.8,286047006.4,Y
1621203155.6,286047002.5,P
1621203175.5,286047004.1,P
1621203195.3,286047001.7,N
1621203215.2,286047002.0,N
1621203235.9,286047004.1,Y
1621203255.7,286046998.6,P
1621203275.6,286047000.1,N
1621203295.4,286047004.3,N
1621203315.3,286047002.1,N
1621203335.1,286047004.2,N
1621203336.0,286047004.2,N
1621203355.8,286047002.8,N
1621203375.7,286047001.3,N
1621203395.5,286047001.7,N
1621203415.3,286047000.2,N
1621203435.2,286047001.1,N
1621203455.0,286046999.8,N
1621203455.9,286046999.8,N
1621203475.8,286047001.9,N
1621203495.6,286047002.8,N
1621203515.4,286047004.4,N
1621203535.3,286047003.8,N
1621203555.1,286047001.3,N
1621203575.8,286047004.2,N
1621203595.7,286046999.7,N
1621203615.5,286047004.1,N
1621203635.4,286047002.1,N
1621203655.2,286047004.4,N
1621203675.0,286047002.4,N
1621203675.9,286047002.4,N
1621203695.8,286047003.4,N
1621203715.6,286047003.6,N
1621203735.4,286047002.5,N
1621203755.3,286047001.6,N
1621203775.1,286047003.3,N
1621203795.9,286047007.1,Y
1621203815.7,286047005.7,P
1621203835.5,286047005.0,N
1621203855.4,286047008.5,P
1621203875.2,286047007.6,Y
1621203895.1,286046999.0,P
1621203896.0,286046999.0,N
1621203915.8,286046998.9,N
1621203935.6,286046999.2,N
1621203955.5,286046999.0,N
1621203975.3,286046998.7,N
1621203995.1,286046999.1,N
1621204015.9,286046995.6,N
1621204035.7,286046995.3,N
1621204055.6,286046993.4,N
1621204075.4,286046995.3,N
1621204095.2,286046997.9,N
1621204115.1,286046995.7,N
1621204116.0,286046995.7,N
1621204135.8,286046993.7,N
1621204155.6,286046994.7,N
1621204175.5,286046994.5,N
1621204195.3,286046992.2,N
1621204215.2,286046993.4,N
1621204235.9,286046993.5,N
1621204255.7,286046993.6,N
1621204275.6,286046993.9,N
1621204295.4,286046996.0,N
1621204315.3,286046995.7,N
1621204335.1,286046995.4,N
1621204336.0,286046995.4,N
1621204355.8,286046994.6,N
1621204375.7,286046995.4,N
1621204395.5,286046995.2,N
1621204415.3,286046995.9,N
1621204435.2,286046993.5,Y
1621204455.0,286046996.6,P
1621204455.9,286046996.6,P
1621204475.8,286046998.9,P
1621204495.6,286046999.6,N
1621204515.4,286046998.2,N
1621204535.3,286046998.1,N
1621204555.1,286046998.5,N
1621204575.8,286047001.0,N
1621204595.7,286047001.2,N
1621204615.5,286047001.2,N
1621204635.4,286047000.4,N
1621204655.2,286046999.9,N
1621204675.0,286046999.3,N
1621204675.9,286046999.3,N
1621204695.8,286047000.9,N
1621204715.6,286047000.5,N
1621204735.5,286047002.4,N
1621204755.3,286047000.2,N
1621204775.1,286047002.2,N
1621204795.9,286047000.4,N
1621204815.7,286046998.8,N
1621204835.5,286047000.8,N
1621204855.4,286046998.6,N
1621204875.2,286046999.3,N
1621204895.1,286046998.1,N
1621204896.0,286046998.1,N
1621204915.8,286047001.2,N
1621204935.6,286046998.9,N
1621204955.5,286046996.8,N
1621204975.3,286046999.6,N
1621204995.2,286046999.6,N
1621205015.9,286046997.4,N
1621205035.7,286047000.6,N
1621205055.6,286047002.8,N
1621205075.4,286047000.4,N
1621205095.2,286047001.5,N
1621205115.1,286046999.9,N
1621205116.0,286046999.9,N
1621205135.8,286047000.3,N
1621205155.7,286047000.9,N
1621205175.5,286047002.4,N
1621205195.3,286047001.6,N
1621205215.2,286047001.7,N
1621205235.0,286047003.5,N
1621205235.9,286047003.5,N
1621205255.8,286047003.4,N
1621205275.6,286047003.9,N
1621205295.4,286047004.3,N
1621205315.3,286047003.9,N
1621205335.1,286047004.0,N
1621205355.8,286047004.3,N
1621205375.7,286047004.1,N
1621205395.5,286047003.0,N
1621205415.4,286047003.2,N
1621205435.2,286047003.7,N
1621205455.0,286047003.2,N
1621205455.9,286047003.2,N
1621205475.8,286047001.5,N
1621205495.6,286047003.7,N
1621205515.4,286047004.2,N
1621205535.3,286047004.3,N
1621205555.1,286047002.0,N
1621205575.9,286047004.4,Y
1621205595.7,286047000.1,P
1621205615.5,286047002.3,N
1621205635.4,286047000.8,N
1621205655.2,286047000.1,N
1621205675.0,286047000.3,N
1621205676.0,286047000.3,N
1621205695.8,286047000.3,N
1621205715.6,286046999.7,N
1621205735.5,286047001.3,N
1621205755.3,286047004.0,Y
1621205775.1,286046999.7,P
1621205795.9,286046999.8,N
1621205815.7,286047000.6,N
1621205835.6,286047001.8,Y
1621205855.4,286047002.1,P
1621205875.2,286047004.4,P
1621205895.1,286047003.2,N
1621205896.0,286047003.2,N
1621205915.8,286047003.4,N
1621205935.7,286047004.1,Y
1621205955.5,286047002.1,P
1621205975.3,286047001.5,P
1621205995.2,286047002.3,P
