#timestamp,LO_Frequency,Hit,StdDev 
1508461215.8,286046993.6,N
1508461235.7,286046994.5,N
1508461255.5,286046992.0,N
1508461275.3,286046990.5,Y
1508461295.2,286047000.9,P
1508461315.9,286046999.9,N
1508461335.7,286047000.9,N
1508461355.6,286047000.2,N
1508461375.4,286047001.0,N
1508461395.2,286047000.1,N
1508461415.0,286047001.1,N
1508461416.0,286047001.1,N
1508461435.8,286046998.4,N
1508461455.6,286046999.9,N
1508461475.4,286047004.0,N
1508461495.3,286047001.8,N
1508461515.1,286046998.6,N
1508461535.8,286046998.1,N
1508461555.7,286047000.7,N
1508461575.5,286047001.5,N
1508461595.3,286047003.4,N
1508461615.2,286047005.6,N
1508461635.9,286047004.1,N
1508461655.7,286047002.7,N
1508461675.6,286047000.5,N
1508461695.4,286047000.6,N
1508461715.2,286046998.8,N
1508461735.1,286046999.6,N
1508461736.0,286046999.6,N
1508461755.8,286046998.1,N
1508461775.6,286047000.5,N
1508461795.4,286047004.4,N
1508461815.3,286046998.6,N
1508461835.1,286046997.1,N
1508461855.8,286046998.0,N
1508461875.7,286046995.7,N
1508461895.5,286046991.8,Y
1508461915.3,286046995.5,P
1508461935.2,286047000.2,N
1508461955.0,286047003.8,N
1508461955.9,286047003.8,N
1508461975.7,286047006.2,N
1508461995.6,286047010.0,N
1508462015.4,286047015.6,Y
1508462035.2,286047009.7,P
1508462055.1,286047011.4,P
1508462056.0,286047011.4,P
1508462075.8,286047014.7,Y
1508462095.7,286047007.2,P
1508462115.5,286047004.6,P
1508462135.3,286047009.6,P
1508462155.2,286047013.8,Y
1508462175.9,286047003.2,P
1508462195.7,286047007.3,P
1508462215.5,286047009.0,P
1508462235.4,286047009.2,Y
1508462255.2,286047003.2,P
1508462275.0,286047001.5,N
1508462276.0,286047001.5,N
1508462295.8,286047002.2,N
1508462315.6,286047002.5,N
1508462335.4,286047002.1,N
1508462355.3,286046999.9,N
1508462375.1,286046998.5,N
1508462395.8,286046999.9,N
1508462415.7,286047001.0,N
1508462435.5,286047001.1,N
1508462455.3,286046996.6,N
1508462475.2,286046996.3,N
1508462495.9,286046996.2,N
1508462515.7,286046998.2,N
1508462535.6,286047001.2,N
1508462555.4,286046997.2,N
1508462575.2,286046997.5,N
1508462595.1,286046994.5,N
1508462596.0,286046994.5,N
1508462615.8,286046995.3,N
1508462635.6,286046994.0,N
1508462655.4,286046996.3,N
1508462675.3,286046992.9,N
1508462695.1,286046992.1,N
1508462715.8,286046993.7,N
1508462735.7,286046993.6,N
1508462755.5,286046996.4,N
1508462775.3,286046993.3,N
1508462795.2,286046996.1,N
1508462815.9,286046994.1,N
1508462835.7,286046992.4,N
1508462855.6,286046993.8,N
1508462875.4,286046992.9,N
1508462895.2,286046988.5,Y
1508462915.1,286046990.6,P
1508462916.0,286046990.6,P
1508462935.8,286046989.3,P
1508462955.6,286046987.4,Y
1508462975.5,286046993.4,P
1508462995.3,286046991.7,P
1508463015.1,286046990.7,P
1508463035.9,286046988.8,Y
1508463055.7,286046997.5,P
1508463075.5,286046996.1,N
1508463095.4,286046998.0,N
1508463115.2,286046996.9,N
1508463135.0,286046999.4,N
1508463135.9,286046999.4,N
1508463155.8,286046999.3,N
1508463175.6,286046998.9,N
1508463195.4,286046994.9,N
1508463215.3,286046997.9,N
1508463235.1,286046998.6,N
1508463236.0,286046998.6,N
1508463255.8,286046997.8,N
1508463275.7,286046995.5,N
1508463295.5,286046994.3,N
1508463315.3,286046994.3,N
1508463335.2,286046995.5,N
1508463355.9,286046996.3,N
1508463375.7,286046994.3,N
1508463395.6,286046996.0,N
1508463415.4,286046993.9,Y
1508463435.2,286046996.8,P
1508463455.1,286046995.3,P
1508463456.0,286046995.3,P
1508463475.8,286046996.4,Y
1508463495.6,286046998.5,P
1508463515.5,286047000.5,N
1508463535.3,286046998.9,N
1508463555.1,286046998.3,N
1508463575.9,286047000.0,N
1508463595.7,286046998.8,N
1508463615.5,286046998.4,N
1508463635.3,286046999.6,N
1508463655.2,286046997.0,N
1508463675.0,286046995.1,Y
1508463675.9,286046995.1,P
1508463695.8,286046998.8,N
1508463715.6,286046997.8,N
1508463735.4,286046994.4,Y
1508463755.3,286047002.3,P
1508463775.1,286047007.5,P
1508463776.0,286047007.5,N
1508463795.8,286047009.8,N
1508463815.7,286047016.9,Y
1508463835.5,286047015.2,P
1508463855.3,286047015.6,P
1508463875.2,286047016.0,P
1508463895.9,286047018.2,Y
1508463915.7,286047007.6,P
1508463935.6,286047006.4,N
1508463955.4,286047008.1,N
1508463975.2,286047012.0,Y
1508463995.1,286047004.4,P
1508463996.0,286047004.4,N
1508464015.8,286047001.4,N
1508464035.6,286047002.2,N
1508464055.5,286047007.2,N
1508464075.3,286047007.3,N
1508464095.1,286047009.9,Y
1508464115.9,286047006.0,P
1508464135.7,286047002.2,P
1508464155.5,286046998.5,N
1508464175.4,286046999.9,N
1508464195.2,286046998.6,N
1508464215.0,286047000.2,N
1508464215.9,286047000.2,N
1508464235.7,286047002.5,N
1508464255.6,286047002.4,N
1508464275.4,286047002.4,N
1508464295.2,286047000.2,N
1508464315.1,286046998.5,N
1508464316.0,286046998.5,N
1508464335.8,286046999.4,N
1508464355.6,286046999.8,N
1508464375.5,286047001.1,N
1508464395.3,286046998.0,N
1508464415.1,286046995.4,N
1508464435.9,286046995.8,N
1508464455.7,286046992.1,Y
1508464475.5,286046992.5,P
1508464495.4,286046994.3,N
1508464515.2,286046995.2,N
1508464535.0,286046995.2,N
1508464535.9,286046995.2,N
1508464555.8,286046998.0,N
1508464575.6,286046994.1,N
1508464595.4,286046994.9,N
1508464615.3,286046995.0,N
1508464635.1,286046995.6,N
1508464636.0,286046995.6,N
1508464655.8,286046995.5,N
1508464675.7,286046997.6,N
1508464695.5,286046995.4,N
1508464715.3,286046995.1,N
1508464735.1,286046996.9,N
1508464755.9,286046996.1,N
1508464775.7,286046991.9,Y
1508464795.5,286046995.6,P
