#timestamp,LO_Frequency,Hit,StdDev 
1679688015.1,286047001.1,N
1679688035.9,286046998.3,N
1679688055.7,286046999.6,N
1679688075.6,286046998.7,N
1679688095.4,286047000.3,N
1679688115.2,286046999.7,N
1679688135.1,286047002.7,N
1679688136.0,286047002.7,N
1679688155.8,286047002.3,N
1679688175.6,286047002.7,N
1679688195.5,286047000.7,N
1679688215.3,286047000.4,N
1679688235.2,286046998.3,N
1679688255.9,286046998.6,N
1679688275.7,286046999.7,N
1679688295.6,286047000.7,N
1679688315.4,286047000.6,N
1679688335.2,286047001.7,N
1679688355.1,286047000.0,N
1679688356.0,286047000.0,N
1679688375.8,286047002.2,N
1679688395.7,286047000.5,N
1679688415.5,286047000.3,N
1679688435.3,286046999.8,N
1679688455.2,286047002.0,N
1679688475.0,286047002.0,N
1679688475.9,286047002.0,N
1679688495.8,286047001.2,N
1679688515.6,286047000.8,N
1679688535.4,286046997.0,N
1679688555.3,286046999.6,N
1679688575.1,286046998.9,N
1679688595.9,286046998.6,N
1679688615.7,286046997.9,N
1679688635.5,286046994.9,Y
1679688655.4,286046991.8,P
1679688675.2,286046993.4,N
1679688695.1,286046995.4,N
1679688696.0,286046995.4,N
1679688715.8,286046999.2,N
1679688735.6,286046999.0,N
1679688755.5,286047000.5,N
1679688775.3,286047002.4,N
1679688795.2,286047000.5,N
1679688815.9,286047000.7,N
1679688835.7,286046998.4,N
1679688855.6,286046999.1,N
1679688875.4,286046999.1,N
1679688895.2,286046998.4,N
1679688915.1,286047000.7,N
1679688916.0,286047000.7,N
1679688935.8,286047002.4,N
1679688955.7,286046998.2,N
1679688975.5,286047000.1,N
1679688995.3,286047000.7,N
1679689015.2,286046999.9,N
1679689035.9,286047000.5,N
1679689055.7,286047000.2,N
1679689075.6,286047001.1,N
1679689095.4,286047001.0,N
1679689115.3,286047000.6,N
1679689135.1,286047000.2,N
1679689155.9,286047000.4,N
1679689175.7,286047002.6,N
1679689195.5,286046999.8,N
1679689215.4,286047001.8,N
1679689235.2,286047001.5,N
1679689255.1,286047002.0,N
1679689256.0,286047002.0,N
1679689275.8,286047000.3,N
1679689295.6,286046998.2,N
1679689315.5,286046999.0,N
1679689335.3,286047001.1,N
1679689355.2,286046999.4,N
1679689375.9,286046998.1,N
1679689395.7,286046996.8,N
1679689415.6,286046994.9,Y
1679689435.4,286046997.8,P
1679689455.2,286046997.1,N
1679689475.1,286046999.0,N
1679689476.0,286046999.0,N
1679689495.8,286046999.6,N
1679689515.7,286046998.9,N
1679689535.5,286047000.7,N
1679689555.3,286047000.3,N
1679689575.2,286047002.7,N
1679689595.0,286047002.4,N
1679689595.9,286047002.4,N
1679689615.8,286047002.1,N
1679689635.6,286047000.6,N
1679689655.4,286046998.4,N
1679689675.3,286046998.3,N
1679689695.1,286047000.2,N
1679689715.8,286047000.6,N
1679689735.7,286046999.3,N
1679689755.5,286046999.9,N
1679689775.4,286047000.9,N
1679689795.2,286047000.6,N
1679689815.0,286046997.1,N
1679689815.9,286046997.1,N
1679689835.8,286046996.5,N
1679689855.6,286046999.0,N
1679689875.5,286046998.8,N
1679689895.3,286046999.2,N
1679689915.1,286046998.1,N
1679689935.9,286047000.3,N
1679689955.7,286047002.4,N
1679689975.5,286047002.0,N
1679689995.4,286046999.7,N
1679690015.2,286046998.4,N
1679690035.1,286047001.2,N
1679690036.0,286047001.2,N
1679690055.8,286047000.9,N
1679690075.6,286046998.1,N
1679690095.5,286046998.2,N
1679690115.3,286046999.4,N
1679690135.2,286046999.2,N
1679690155.9,286046999.2,N
1679690175.7,286046999.2,N
1679690195.6,286046998.0,N
1679690215.4,286046997.2,N
1679690235.2,286046998.5,N
1679690255.1,286047001.0,N
1679690256.0,286047001.0,N
1679690275.8,286046998.2,N
1679690295.7,286047000.2,N
1679690315.5,286047000.1,N
1679690335.3,286047001.8,N
1679690355.2,286047002.2,N
1679690375.0,286046999.3,N
1679690375.9,286046999.3,N
1679690395.7,286046998.0,N
1679690415.6,286046997.7,N
1679690435.4,286046995.1,Y
1679690455.3,286046996.6,P
1679690475.1,286046998.1,N
1679690495.8,286047002.3,N
1679690515.7,286047000.4,N
1679690535.5,286047000.6,N
1679690555.3,286047002.8,N
1679690575.2,286047002.1,N
1679690595.0,286047002.7,N
1679690595.9,286047002.7,N
1679690615.8,286047001.5,N
1679690635.6,286047002.2,N
1679690655.4,286047001.5,N
1679690675.3,286047001.8,N
1679690695.1,286047002.1,N
1679690715.9,286046999.8,N
1679690735.7,286046998.2,N
1679690755.5,286047000.5,N
1679690775.4,286047000.7,N
1679690795.2,286046997.2,N
1679690815.1,286046997.1,N
1679690816.0,286046997.1,N
1679690835.8,286046998.9,N
1679690855.6,286046998.6,N
1679690875.5,286047002.2,N
1679690895.3,286047001.6,N
1679690915.1,286047000.9,N
1679690935.9,286046998.6,N
1679690955.7,286047000.8,N
1679690975.6,286047001.0,N
1679690995.4,286047002.4,N
1679691015.2,286047000.1,N
1679691035.1,286046998.6,N
1679691036.0,286046998.6,N
1679691055.8,286047000.7,N
1679691105.7,286046998.7,E
1679691115.6,286046996.5,N
1679691135.4,286046998.9,P
1679691155.3,286047001.0,N
1679691175.1,286047002.4,N
1679691195.9,286046999.8,N
1679691215.7,286047000.2,N
1679691235.5,286047002.0,N
1679691255.4,286047004.2,N
1679691275.2,286047005.9,N
1679691295.0,286047003.1,N
1679691295.9,286047003.1,N
1679691315.8,286047005.5,N
1679691335.6,286047003.5,N
1679691355.5,286047004.2,N
1679691375.3,286047003.9,N
1679691395.1,286047001.3,N
1679691415.9,286047001.7,N
1679691435.7,286047002.1,N
1679691455.5,286047004.4,N
1679691475.4,286047004.1,N
1679691495.2,286047003.9,N
1679691515.1,286047001.8,N
1679691516.0,286047001.8,N
1679691535.0,286047003.7,N
1679691535.9,286047003.7,N
1679691555.8,286047002.3,N
1679691605.6,286047002.8,E
