#timestamp,LO_Frequency,Hit,StdDev 
1615773615.2,286047001.6,N
1615773635.1,286047004.4,Y
1615773636.0,286047004.4,P
1615773655.8,286047000.3,N
1615773675.6,286046999.7,N
1615773695.5,286047001.0,N
1615773745.4,286047000.5,E
1615773755.3,286046999.9,N
1615773775.1,286046998.7,P
1615773795.8,286046996.7,P
1615773815.7,286046997.0,N
1615773835.5,286046996.8,N
1615773855.4,286046997.4,N
1615773875.2,286046997.8,N
1615773895.0,286046997.7,N
1615773895.9,286046997.7,N
1615773915.8,286046997.6,N
1615773935.6,286046997.8,N
1615773955.5,286046999.2,N
1615773975.3,286047000.5,N
1615773995.1,286047002.4,N
1615774015.9,286046999.8,N
1615774035.7,286047002.8,N
1615774055.5,286047000.6,N
1615774075.4,286046998.3,N
1615774095.2,286046999.1,N
1615774115.1,286046997.8,N
1615774116.0,286046997.8,N
1615774135.8,286046995.7,N
1615774155.6,286046993.7,Y
1615774175.5,286046994.0,P
1615774195.3,286046993.8,N
1615774215.1,286046994.5,N
1615774235.9,286046992.1,Y
1615774255.7,286046996.9,P
1615774275.6,286046997.2,P
1615774295.4,286046994.9,P
1615774315.2,286046994.9,Y
1615774335.1,286046998.6,P
1615774336.0,286046998.6,N
1615774355.8,286046999.0,N
1615774375.7,286046998.9,N
1615774395.5,286046998.3,N
1615774415.3,286046998.7,N
1615774435.2,286046996.5,Y
1615774455.0,286046999.2,P
1615774455.9,286046999.2,N
1615774475.7,286046998.5,P
1615774495.6,286046998.6,Y
1615774515.4,286047000.0,P
1615774535.3,286047002.5,P
1615774555.1,286047002.2,N
1615774556.0,286047002.2,N
1615774575.8,286047002.5,N
1615774595.7,286046999.8,N
1615774615.5,286047000.1,N
1615774635.3,286047001.1,N
1615774655.2,286047002.3,N
1615774675.0,286046999.7,N
1615774675.9,286046999.7,N
1615774695.8,286047000.1,N
1615774715.6,286047000.2,N
1615774735.4,286047000.1,N
1615774755.3,286047001.0,N
1615774775.1,286047000.3,N
1615774795.8,286047000.1,N
1615774815.7,286046998.1,N
1615774835.5,286047002.1,N
1615774855.4,286047001.3,N
1615774875.2,286047002.0,N
1615774895.0,286047002.8,N
1615774895.9,286047002.8,N
1615774915.8,286047000.0,N
1615774935.6,286046999.9,N
1615774955.4,286047000.3,N
1615774975.3,286046998.5,N
1615774995.1,286047000.2,N
1615775015.9,286047002.6,N
1615775035.7,286047002.7,N
1615775055.5,286047002.7,N
1615775075.4,286047000.2,N
1615775095.2,286047002.3,N
1615775115.0,286047002.1,N
1615775115.9,286047002.1,N
1615775135.8,286047002.1,N
1615775155.6,286047002.0,N
1615775175.5,286047000.3,N
1615775195.3,286046999.8,N
1615775215.1,286047003.8,N
1615775235.9,286047002.0,N
1615775255.7,286047002.5,N
1615775275.5,286047002.1,N
1615775295.4,286047002.2,N
1615775315.2,286047001.6,N
1615775335.1,286047002.0,N
1615775336.0,286047002.0,N
1615775355.8,286047002.3,N
1615775375.6,286047001.6,N
1615775395.5,286047001.4,N
1615775415.3,286047001.8,N
1615775435.1,286047001.7,N
1615775455.9,286047001.5,N
1615775475.7,286047002.5,N
1615775495.6,286047001.6,N
1615775515.4,286047004.1,Y
1615775535.2,286047000.7,P
1615775555.1,286047000.6,N
1615775556.0,286047000.6,N
1615775575.8,286047001.1,N
1615775595.6,286047000.4,N
1615775615.5,286047001.0,N
1615775635.3,286047001.0,N
1615775655.2,286047000.3,N
1615775675.9,286047000.9,N
1615775695.7,286047000.0,N
1615775715.6,286046998.3,Y
1615775735.4,286046999.5,P
1615775755.2,286046997.2,P
1615775775.1,286046997.8,N
1615775776.0,286046997.8,N
1615775795.8,286046997.7,N
1615775815.7,286046997.5,N
1615775835.5,286046996.8,N
1615775855.3,286046997.9,N
1615775875.2,286046997.9,N
1615775895.0,286046999.6,N
1615775895.9,286046999.6,N
1615775915.7,286046999.1,N
1615775935.6,286046999.2,N
1615775955.4,286046996.5,Y
1615775975.3,286047000.8,P
1615775995.1,286047000.7,N
1615775996.0,286047000.7,N
1615776015.8,286046998.8,N
1615776035.7,286046996.5,Y
1615776055.5,286046999.0,P
1615776075.4,286046998.5,P
1615776095.2,286046999.4,N
1615776115.0,286046998.8,N
1615776115.9,286046998.8,N
1615776135.8,286047000.6,N
1615776155.6,286047000.7,N
1615776175.4,286046998.5,N
1615776195.3,286046999.1,N
1615776215.1,286046998.6,N
1615776235.9,286046998.3,N
1615776255.7,286046999.0,N
1615776275.5,286046998.7,N
1615776295.4,286046998.9,N
1615776315.2,286046999.6,N
1615776335.0,286046996.5,Y
1615776335.9,286046996.5,P
1615776355.8,286047001.1,N
1615776375.6,286046998.2,N
1615776395.5,286046998.9,N
1615776415.3,286046999.1,N
1615776435.1,286046999.0,N
1615776455.9,286046999.4,N
1615776475.7,286046999.5,N
1615776495.5,286046997.2,N
1615776515.4,286046997.4,N
1615776535.2,286046997.0,N
1615776555.1,286046999.6,N
1615776556.0,286046999.6,N
1615776575.8,286046999.3,N
1615776595.6,286046999.2,N
1615776615.5,286046999.5,N
1615776635.3,286046998.7,N
1615776655.1,286047000.9,N
1615776675.9,286047001.8,N
1615776695.7,286047001.4,N
1615776715.6,286047002.5,N
1615776735.4,286047002.4,N
1615776755.2,286047004.4,N
1615776775.1,286047002.9,N
1615776776.0,286047002.9,N
1615776795.8,286047005.1,N
1615776815.6,286047005.1,N
1615776835.5,286047007.6,Y
1615776855.3,286047003.4,P
1615776875.2,286047003.0,N
1615776895.9,286047003.3,N
1615776915.7,286047005.7,Y
1615776935.6,286047004.0,P
1615776955.4,286047003.2,P
1615776975.2,286047005.0,P
1615776995.1,286047007.5,Y
1615776996.0,286047007.5,P
1615777015.8,286047003.3,N
1615777035.7,286047005.0,N
1615777055.5,286047006.6,Y
1615777075.3,286047002.0,P
1615777095.2,286047000.2,N
1615777115.0,286047000.3,N
1615777115.9,286047000.3,N
1615777135.8,286047002.6,N
1615777155.6,286047002.2,N
1615777175.4,286047000.6,N
1615777195.3,286046998.9,N
