#timestamp,LO_Frequency,Hit,StdDev 
1634191215.2,286046995.0,Y
1634191235.0,286046997.2,P
1634191235.9,286046997.2,N
1634191255.8,286046997.1,N
1634191275.6,286046994.9,Y
1634191295.4,286046999.0,P
1634191315.3,286047001.2,N
1634191335.1,286046999.6,N
1634191355.8,286046999.0,N
1634191375.7,286046999.3,N
1634191395.5,286046997.3,N
1634191415.3,286046997.3,N
1634191435.2,286046999.2,N
1634191455.9,286046998.1,N
1634191475.7,286046998.1,N
1634191495.6,286046998.3,N
1634191515.4,286046998.2,N
1634191535.2,286046998.5,N
1634191555.1,286046999.4,N
1634191556.0,286046999.4,N
1634191575.8,286046999.0,N
1634191595.6,286046997.5,N
1634191615.5,286046996.1,Y
1634191635.3,286046996.5,P
1634191655.1,286046997.3,N
1634191675.9,286046997.0,P
1634191695.7,286046999.6,N
1634191715.5,286046995.1,Y
1634191735.4,286046997.3,P
1634191755.2,286046998.3,P
1634191775.0,286046998.1,P
1634191775.9,286046998.1,Y
1634191795.8,286047004.2,P
1634191815.6,286047001.3,N
1634191835.4,286046998.5,N
1634191855.3,286047001.1,N
1634191875.1,286047002.3,N
1634191895.9,286047000.1,N
1634191915.7,286046999.9,N
1634191935.5,286047000.3,N
1634191955.3,286047000.0,N
1634191975.2,286047001.1,N
1634191995.0,286047000.7,N
1634191995.9,286047000.7,N
1634192015.7,286047000.9,N
1634192035.6,286047000.7,N
1634192055.4,286046999.7,N
1634192075.2,286047000.8,N
1634192095.1,286047000.5,N
1634192096.0,286047000.5,N
1634192115.8,286046999.9,N
1634192135.6,286046998.6,N
1634192155.5,286046999.6,N
1634192175.3,286046996.6,N
1634192195.1,286046998.4,N
1634192215.9,286046999.0,N
1634192235.7,286046999.1,N
1634192255.5,286046996.5,N
1634192275.4,286047000.8,N
1634192295.2,286047000.8,N
1634192315.0,286046998.6,N
1634192315.9,286046998.6,N
1634192335.8,286046998.8,N
1634192355.6,286046999.5,N
1634192375.4,286046998.7,N
1634192395.3,286047000.8,N
1634192415.1,286046996.5,N
1634192435.8,286046997.7,N
1634192455.7,286046999.4,N
1634192475.5,286046999.5,N
1634192495.3,286046996.8,N
1634192515.2,286046995.6,Y
1634192535.0,286046997.2,P
1634192535.9,286046997.2,N
1634192555.7,286046994.9,P
1634192575.6,286046996.6,N
1634192595.4,286046999.4,N
1634192615.2,286046996.7,N
1634192635.1,286046997.5,N
1634192636.0,286046997.5,N
1634192655.8,286046998.0,N
1634192675.6,286046997.5,N
1634192695.5,286046997.4,N
1634192715.3,286046999.5,N
1634192735.1,286046997.8,N
1634192755.9,286046997.5,N
1634192775.7,286046995.9,Y
1634192795.5,286046997.6,P
1634192815.4,286046995.8,P
1634192835.2,286046995.7,P
1634192855.0,286046999.5,N
1634192855.9,286046999.5,N
1634192875.8,286046997.1,N
1634192895.6,286046998.3,N
1634192915.4,286047000.6,N
1634192935.3,286047001.2,N
1634192955.1,286046999.0,N
1634193005.9,286047000.7,E
1634193015.8,286046998.8,N
1634193035.6,286046998.2,P
1634193055.5,286046999.8,N
1634193075.3,286047000.2,N
1634193095.1,286046998.7,N
1634193115.9,286047000.7,N
1634193135.7,286046998.9,N
1634193155.5,286046998.9,N
1634193175.4,286046996.6,Y
1634193195.2,286046999.3,P
1634193215.0,286046998.2,P
1634193215.9,286046998.2,P
1634193235.8,286047001.0,N
1634193255.6,286046998.1,N
1634193275.4,286047000.7,N
1634193295.2,286046999.9,N
1634193315.1,286047000.6,N
1634193316.0,286047000.6,N
1634193335.8,286047000.0,N
1634193355.6,286047001.1,N
1634193375.5,286046998.6,N
1634193395.3,286046998.7,N
1634193415.1,286046998.3,N
1634193435.9,286047002.1,N
1634193455.7,286047002.2,N
1634193475.5,286047002.2,N
1634193495.4,286047004.0,N
1634193515.2,286047003.6,N
1634193535.0,286047003.3,N
1634193535.9,286047003.3,N
1634193555.8,286047002.9,N
1634193575.6,286047003.3,N
1634193595.4,286047003.3,N
1634193615.3,286047003.5,N
1634193635.1,286047004.4,N
1634193655.8,286047001.6,N
1634193675.7,286047002.6,N
1634193695.5,286046999.0,N
1634193715.3,286046999.1,N
1634193735.2,286046998.9,N
1634193755.0,286046999.2,N
1634193755.9,286046999.2,N
1634193775.7,286046999.4,N
1634193795.6,286047000.9,N
1634193815.4,286046998.9,N
1634193835.2,286047000.4,N
1634193855.1,286047000.2,N
1634193856.0,286047000.2,N
1634193875.8,286047001.9,N
1634193895.6,286047001.8,N
1634193915.5,286047004.4,N
1634193935.3,286047003.2,N
1634193955.1,286047003.1,N
1634193975.9,286047003.8,N
1634193995.7,286047002.6,N
1634194015.5,286046999.7,N
1634194035.4,286047004.3,N
1634194055.2,286047003.8,N
1634194075.0,286047004.3,N
1634194075.9,286047004.3,N
1634194095.8,286047000.3,N
1634194115.6,286047001.0,N
1634194135.4,286046999.4,N
1634194155.3,286046998.3,N
1634194175.1,286047000.6,N
1634194195.8,286047000.9,N
1634194215.7,286047000.2,N
1634194235.5,286047002.7,N
1634194255.3,286047002.3,N
1634194275.2,286047001.6,N
1634194295.0,286047003.9,N
1634194295.9,286047003.9,N
1634194315.8,286047003.4,N
1634194335.6,286047004.7,N
1634194355.4,286047004.8,N
1634194375.3,286047004.5,N
1634194395.1,286047005.0,N
1634194396.0,286047005.0,N
1634194415.8,286047005.3,N
1634194435.7,286047005.4,N
1634194455.5,286047003.4,N
1634194475.3,286047002.9,N
1634194495.2,286047003.4,N
1634194515.9,286047005.0,N
1634194535.7,286047005.8,N
1634194555.6,286047004.6,N
1634194575.4,286047004.7,N
1634194595.2,286047004.6,N
1634194615.1,286047004.7,N
1634194616.0,286047004.7,N
1634194635.8,286047005.7,N
1634194655.6,286047005.7,N
1634194675.5,286047002.9,N
1634194695.3,286047003.2,N
1634194715.1,286047003.0,N
1634194735.9,286047003.7,N
1634194755.7,286047003.3,N
1634194775.5,286047005.9,Y
1634194795.4,286047000.4,P
