#timestamp,LO_Frequency,Hit 
1502067615.8,286046996.7,N
1502067635.6,286046997.6,N
1502067655.4,286046995.3,N
1502067675.3,286046996.2,N
1502067695.1,286046991.7,N
1502067696.0,286046991.7,N
1502067715.8,286046995.6,N
1502067735.7,286046997.7,N
1502067755.5,286046993.7,N
1502067775.3,286046996.4,N
1502067795.1,286046998.4,N
1502067815.9,286047001.1,N
1502067835.7,286047000.0,N
1502067855.5,286046998.6,N
1502067875.4,286046999.0,N
1502067895.2,286046998.4,N
1502067915.0,286046999.2,N
1502067915.9,286046999.2,N
1502067935.8,286046996.1,N
1502067955.6,286046995.8,N
1502067975.4,286046995.9,N
1502067995.3,286046995.8,N
1502068015.1,286046995.1,N
1502068016.0,286046995.1,N
1502068035.8,286046997.1,N
1502068055.7,286046997.5,N
1502068075.5,286046996.2,N
1502068095.3,286046998.8,N
1502068115.2,286047000.9,N
1502068135.9,286047000.5,N
1502068155.7,286047002.2,N
1502068175.6,286047000.1,N
1502068195.4,286047001.7,N
1502068215.2,286047001.8,N
1502068235.0,286047000.6,N
1502068235.9,286047000.6,N
1502068255.8,286047000.4,N
1502068275.6,286047001.2,N
1502068295.4,286047000.4,N
1502068315.3,286047002.6,N
1502068335.1,286047000.4,N
1502068355.8,286047000.6,N
1502068375.7,286047001.1,N
1502068395.5,286046996.5,N
1502068415.3,286046995.0,N
1502068435.2,286046995.3,N
1502068455.9,286046996.4,N
1502068475.7,286046997.1,N
1502068495.6,286046997.8,N
1502068515.4,286046998.4,N
1502068535.2,286047001.5,N
1502068555.0,286047005.7,N
1502068555.9,286047005.7,N
1502068575.8,286047003.6,N
1502068595.6,286047003.7,N
1502068615.4,286047001.5,N
1502068635.3,286047004.1,N
1502068655.1,286047005.8,N
1502068675.8,286047003.1,N
1502068695.7,286047003.4,N
1502068715.5,286047004.4,N
1502068735.3,286047001.0,N
1502068755.2,286047001.9,N
1502068775.9,286047000.1,N
1502068795.7,286047002.1,N
1502068815.6,286047004.1,N
1502068835.4,286047004.5,N
1502068855.2,286047008.0,N
1502068875.1,286047010.8,P
1502068876.0,286047010.8,N
1502068895.8,286047005.3,N
1502068915.6,286047006.9,N
1502068935.5,286047007.3,N
1502068955.3,286047010.1,P
1502068975.1,286047000.8,N
1502068995.9,286046999.5,N
1502069015.7,286046997.0,N
1502069035.5,286046998.9,N
1502069055.3,286046996.5,N
1502069075.2,286046995.0,N
1502069095.0,286046996.1,N
1502069095.9,286046996.1,N
1502069115.7,286046995.4,N
1502069135.6,286046995.9,N
1502069155.4,286046993.9,N
1502069175.2,286046994.3,N
1502069195.1,286046990.7,N
1502069196.0,286046990.7,N
1502069215.8,286046993.2,N
1502069235.6,286046991.1,N
1502069255.5,286046988.5,N
1502069275.3,286046988.6,N
1502069295.1,286046991.0,N
1502069315.9,286046988.5,N
1502069335.7,286046987.2,N
1502069355.5,286046990.8,N
1502069375.4,286046993.8,N
1502069395.2,286046994.1,N
1502069415.0,286046995.7,N
1502069415.9,286046995.7,N
1502069435.8,286046995.7,N
1502069455.6,286046994.4,N
1502069475.4,286046994.6,N
1502069495.2,286046996.4,N
1502069515.1,286046996.1,N
1502069516.0,286046996.1,N
1502069535.8,286046995.4,N
1502069555.6,286047002.4,N
1502069575.5,286047002.5,N
1502069595.3,286047000.8,N
1502069615.1,286047002.5,N
1502069635.9,286047001.2,N
1502069655.7,286046999.3,N
1502069675.5,286046999.2,N
1502069695.4,286046997.7,N
1502069715.2,286046997.1,N
1502069735.0,286046997.7,N
1502069735.9,286046997.7,N
1502069755.8,286046995.7,N
1502069775.6,286046997.1,N
1502069795.4,286046994.3,N
1502069815.3,286046994.6,N
1502069835.1,286046990.9,N
1502069836.0,286046990.9,N
1502069855.8,286046990.4,N
1502069875.7,286046992.6,N
1502069895.5,286046990.9,N
1502069915.3,286046990.7,N
1502069935.1,286046993.0,N
1502069955.9,286046990.5,N
1502069975.7,286046993.1,N
1502069995.5,286046992.5,N
1502070015.4,286046993.1,N
1502070035.2,286046985.6,P
1502070055.0,286046992.8,N
1502070056.0,286046992.8,N
1502070075.8,286046993.4,N
1502070095.6,286046996.1,N
1502070115.4,286046995.8,N
1502070135.3,286046993.8,N
1502070155.1,286046993.8,N
1502070175.8,286046995.6,N
1502070195.7,286046997.9,N
1502070215.5,286046995.7,N
1502070235.3,286046996.3,N
1502070255.2,286046997.1,N
1502070275.9,286047002.7,N
1502070295.7,286047006.9,N
1502070315.6,286047001.4,N
1502070335.4,286047002.1,N
1502070355.2,286047002.5,N
1502070375.1,286047003.2,N
1502070376.0,286047003.2,N
1502070395.8,286047001.3,N
1502070415.6,286047002.9,N
1502070435.5,286047001.6,N
1502070455.3,286047002.5,N
1502070475.1,286047003.1,N
1502070495.8,286047003.8,N
1502070515.7,286047002.4,N
1502070535.5,286047001.2,N
1502070555.3,286047000.4,N
1502070575.2,286047002.4,N
1502070595.9,286046998.7,N
1502070615.7,286047000.9,N
1502070635.6,286047004.2,N
1502070655.4,286047003.5,N
1502070675.2,286047005.9,N
1502070695.1,286047005.6,N
1502070696.0,286047005.6,N
1502070715.8,286047003.0,N
1502070735.6,286047002.2,N
1502070755.5,286047003.2,N
1502070775.3,286047005.4,N
1502070795.1,286047008.0,P
1502070815.9,286047006.8,N
1502070835.7,286047002.0,N
1502070855.5,286047004.0,N
1502070875.4,286047005.4,N
1502070895.2,286047010.8,P
1502070915.0,286046998.6,N
1502070915.9,286046998.6,N
1502070935.8,286046997.5,N
1502070955.6,286046996.4,N
1502070975.4,286046993.7,N
1502070995.3,286046994.5,N
1502071015.1,286046995.7,N
1502071016.0,286046995.7,N
1502071035.8,286046996.0,N
1502071055.7,286046997.8,N
1502071075.5,286046999.0,N
1502071095.3,286046999.4,N
1502071115.1,286046998.9,N
1502071135.9,286046996.1,N
1502071155.7,286046999.2,N
1502071175.5,286046999.4,N
1502071195.4,286046996.5,N
