#timestamp,LO_Frequency,Hit,StdDev 
1512576015.2,286046999.0,N
1512576035.1,286046996.5,N
1512576036.0,286046996.5,N
1512576055.8,286047001.2,N
1512576075.6,286046998.4,N
1512576095.5,286046998.8,N
1512576115.3,286046998.9,N
1512576135.1,286046996.5,N
1512576155.9,286047000.3,N
1512576175.7,286047000.0,N
1512576195.6,286046999.7,N
1512576215.4,286047000.8,N
1512576235.2,286046998.6,N
1512576255.1,286046998.2,N
1512576256.0,286046998.2,N
1512576275.8,286047001.2,N
1512576295.7,286046999.8,N
1512576315.5,286047001.1,N
1512576335.3,286046998.5,N
1512576355.2,286046998.7,N
1512576375.0,286046999.2,N
1512576375.9,286046999.2,N
1512576395.7,286046999.4,N
1512576415.6,286046995.6,Y
1512576435.4,286046997.8,P
1512576455.3,286046999.1,N
1512576475.1,286046999.3,N
1512576476.0,286046999.3,N
1512576495.8,286046999.3,N
1512576515.7,286046998.4,Y
1512576535.5,286047006.0,P
1512576555.4,286047003.3,N
1512576575.2,286047003.6,N
1512576595.0,286047004.1,N
1512576595.9,286047004.1,N
1512576615.8,286047004.4,N
1512576635.6,286047004.3,N
1512576655.4,286047004.0,N
1512576675.3,286047005.4,Y
1512576695.1,286047000.4,P
1512576715.9,286047000.2,N
1512576735.7,286046999.7,N
1512576755.5,286047001.8,N
1512576775.4,286047001.8,N
1512576795.2,286047003.6,N
1512576815.1,286047003.6,N
1512576816.0,286047003.6,N
1512576835.8,286047003.2,N
1512576855.6,286047004.2,N
1512576875.5,286047001.4,N
1512576895.3,286047004.1,N
1512576915.1,286047001.5,N
1512576935.9,286047002.2,N
1512576955.7,286047002.2,N
1512576975.6,286047001.4,N
1512576995.4,286047004.2,Y
1512577015.2,286047001.5,P
1512577035.1,286047003.2,P
1512577036.0,286047003.2,P
1512577055.8,286047005.9,Y
1512577075.7,286046998.2,P
1512577095.5,286046999.4,N
1512577115.3,286046996.9,N
1512577135.2,286046997.0,N
1512577155.9,286046996.9,N
1512577175.7,286046996.8,N
1512577195.6,286046999.5,N
1512577215.4,286046999.0,N
1512577235.3,286047001.2,N
1512577255.1,286047001.0,N
1512577256.0,286047001.0,N
1512577275.8,286046999.4,N
1512577295.7,286046999.2,N
1512577315.5,286046996.8,N
1512577335.3,286046996.7,N
1512577355.2,286046998.0,N
1512577375.0,286046994.9,N
1512577375.9,286046994.9,N
1512577395.8,286046995.2,N
1512577415.6,286046994.2,N
1512577435.4,286046994.0,N
1512577455.3,286046998.0,N
1512577475.1,286046995.1,N
1512577495.8,286046997.4,N
1512577515.7,286046997.4,N
1512577535.5,286046997.8,N
1512577555.4,286046997.7,N
1512577575.2,286046994.9,N
1512577595.0,286046995.7,N
1512577595.9,286046995.7,N
1512577615.8,286046997.0,N
1512577635.6,286046997.8,N
1512577655.4,286046995.8,N
1512577675.3,286046996.2,N
1512577695.1,286046996.0,N
1512577715.9,286046995.6,N
1512577735.7,286046995.4,N
1512577755.5,286046997.4,N
1512577775.4,286046997.1,N
1512577795.2,286046997.5,N
1512577815.1,286046999.5,N
1512577816.0,286046999.5,N
1512577835.8,286046999.6,N
1512577855.6,286046995.0,Y
1512577875.5,286046999.9,P
1512577895.3,286047001.6,N
1512577915.1,286047001.5,N
1512577935.9,286047000.5,N
1512577955.7,286047000.1,N
1512577975.6,286047000.3,N
1512577995.4,286046999.8,N
1512578015.2,286047002.5,N
1512578035.1,286047002.8,N
1512578036.0,286047002.8,N
1512578055.8,286047002.7,N
1512578075.7,286047000.4,N
1512578095.5,286047000.0,N
1512578115.3,286047000.0,N
1512578135.2,286047001.1,N
1512578155.0,286046998.4,N
1512578155.9,286046998.4,N
1512578175.7,286046998.5,N
1512578195.6,286047000.4,N
1512578215.4,286047002.4,N
1512578235.3,286047001.5,N
1512578255.1,286047002.0,N
1512578256.0,286047002.0,N
1512578275.8,286047002.1,N
1512578295.7,286047002.8,N
1512578315.5,286047002.4,N
1512578335.4,286046999.7,N
1512578355.2,286047000.3,N
1512578375.0,286046998.5,N
1512578375.9,286046998.5,N
1512578395.8,286046998.4,N
1512578415.6,286047000.6,N
1512578435.4,286046999.7,N
1512578455.3,286047002.2,N
1512578475.1,286046998.5,N
1512578495.9,286046999.7,N
1512578515.7,286046999.8,N
1512578535.5,286047002.0,N
1512578555.4,286047004.3,N
1512578575.2,286047005.4,Y
1512578595.1,286047003.4,P
1512578596.0,286047003.4,N
1512578615.8,286047004.5,P
1512578635.6,286047004.1,N
1512578655.5,286047003.0,N
1512578675.3,286047005.5,Y
1512578695.2,286046998.1,P
1512578715.9,286046996.7,N
1512578735.7,286046996.8,N
1512578755.6,286046999.1,N
1512578775.4,286046997.0,N
1512578795.2,286046998.0,N
1512578815.1,286046996.9,N
1512578816.0,286046996.9,N
1512578835.8,286046997.2,N
1512578855.7,286046997.7,N
1512578875.5,286046997.1,N
1512578895.3,286046995.2,N
1512578915.2,286046995.1,N
1512578935.0,286046994.9,N
1512578935.9,286046994.9,N
1512578955.8,286046997.7,N
1512578975.6,286046995.4,N
1512578995.4,286046995.4,N
1512579015.3,286046996.0,N
1512579035.1,286046998.0,N
1512579055.8,286046994.9,N
1512579075.7,286046994.9,N
1512579095.5,286046997.7,N
1512579115.4,286046997.4,N
1512579135.2,286046997.9,N
1512579155.0,286046995.2,N
1512579155.9,286046995.2,N
1512579175.8,286046998.0,N
1512579195.6,286046994.9,N
1512579215.4,286046996.1,N
1512579235.3,286046995.0,Y
1512579255.1,286047001.7,P
1512579275.9,286047002.0,N
1512579295.7,286047000.1,N
1512579315.5,286047002.7,N
1512579335.4,286047001.4,N
1512579355.2,286047001.9,N
1512579375.1,286047003.1,N
1512579376.0,286047003.1,N
1512579395.8,286047004.7,N
1512579415.6,286047007.3,Y
1512579435.5,286047007.3,P
1512579455.3,286047007.4,N
1512579475.1,286047006.8,N
1512579495.9,286047005.0,N
1512579515.7,286047007.6,Y
1512579535.6,286047002.8,P
1512579555.4,286047001.2,N
1512579575.2,286047000.6,N
1512579595.1,286047000.9,N
1512579596.0,286047000.9,N
