#timestamp,LO_Frequency,Hit,StdDev 
1592244015.8,286047004.4,N
1592244035.7,286047000.2,N
1592244055.5,286046999.9,N
1592244075.3,286047002.6,N
1592244095.2,286047001.3,N
1592244115.0,286047001.3,N
1592244115.9,286047001.3,N
1592244135.7,286047003.8,N
1592244155.6,286047003.3,N
1592244175.4,286047004.2,N
1592244195.3,286047004.0,N
1592244215.1,286047002.0,N
1592244216.0,286047002.0,N
1592244235.8,286047003.7,N
1592244255.7,286047001.5,N
1592244275.5,286047004.0,N
1592244295.3,286047003.1,N
1592244315.2,286047003.7,N
1592244335.0,286047004.1,N
1592244335.9,286047004.1,N
1592244355.8,286047004.4,N
1592244375.6,286047002.6,N
1592244395.4,286047002.2,N
1592244415.3,286047000.9,N
1592244435.1,286047001.3,N
1592244455.8,286047003.6,N
1592244475.7,286047004.2,Y
1592244495.5,286047001.6,P
1592244515.4,286047002.2,P
1592244535.2,286047002.0,P
1592244555.0,286047002.7,Y
1592244555.9,286047002.7,P
1592244575.8,286046999.1,P
1592244595.6,286046998.7,N
1592244615.4,286046998.5,N
1592244635.3,286047000.8,N
1592244655.1,286046998.2,N
1592244675.9,286046998.3,N
1592244695.7,286046998.6,N
1592244715.5,286047001.2,N
1592244735.4,286046998.3,N
1592244755.2,286046999.6,N
1592244775.0,286046999.4,N
1592244775.9,286046999.4,N
1592244795.8,286046998.4,N
1592244815.6,286046999.3,N
1592244835.5,286046998.3,N
1592244855.3,286046999.3,N
1592244875.1,286046999.4,N
1592244895.9,286047000.1,N
1592244915.7,286047002.6,N
1592244935.5,286046999.8,N
1592244955.4,286046998.5,N
1592244975.2,286046998.4,N
1592244995.1,286046998.9,N
1592244996.0,286046998.9,N
1592245015.8,286046998.8,N
1592245035.6,286047001.1,N
1592245055.5,286046998.3,N
1592245075.3,286047000.6,N
1592245095.1,286046998.7,N
1592245115.9,286046999.6,N
1592245135.7,286046999.6,N
1592245155.6,286046999.3,N
1592245175.4,286046999.4,N
1592245195.2,286046998.2,N
1592245215.1,286046999.3,N
1592245216.0,286046999.3,N
1592245235.8,286046997.7,N
1592245255.6,286046996.6,Y
1592245275.5,286046996.6,P
1592245295.3,286046995.0,P
1592245315.2,286046997.3,N
1592245335.9,286046997.2,N
1592245355.7,286046997.6,N
1592245375.6,286046997.4,N
1592245395.4,286046997.6,N
1592245415.3,286047001.0,N
1592245435.1,286047002.1,N
1592245436.0,286047002.1,N
1592245455.8,286047003.8,N
1592245475.7,286047001.4,N
1592245495.5,286047001.6,N
1592245515.3,286047004.0,N
1592245535.2,286047002.0,N
1592245555.0,286047003.6,N
1592245555.9,286047003.6,N
1592245575.8,286047003.3,N
1592245595.6,286047006.7,N
1592245615.4,286047007.6,N
1592245635.3,286047005.3,N
1592245655.1,286047001.4,N
1592245675.8,286047004.1,N
1592245695.7,286047006.0,N
1592245715.5,286047005.0,N
1592245735.4,286047003.5,N
1592245755.2,286047001.4,N
1592245775.0,286047003.6,N
1592245775.9,286047003.6,N
1592245795.8,286047002.9,N
1592245815.6,286047006.0,N
1592245835.5,286047002.9,N
1592245855.3,286047005.2,N
1592245875.1,286047006.7,N
1592245895.9,286047006.5,N
1592245915.7,286047010.5,Y
1592245935.5,286047007.4,P
1592245955.4,286047007.5,P
1592245975.2,286047007.0,P
1592245995.1,286047003.5,N
1592245996.0,286047003.5,N
1592246015.8,286047004.1,N
1592246035.6,286047005.8,Y
1592246055.5,286047000.8,P
1592246075.3,286047000.7,N
1592246095.2,286047000.2,N
1592246115.9,286047002.1,N
1592246135.7,286046999.8,N
1592246155.6,286047001.2,N
1592246175.4,286047000.7,N
1592246195.2,286047002.0,N
1592246215.1,286046999.7,N
1592246216.0,286046999.7,N
1592246235.8,286047000.3,N
1592246255.7,286046998.8,N
1592246275.5,286046996.9,N
1592246295.3,286046999.1,N
1592246315.2,286046997.1,N
1592246335.0,286046999.5,N
1592246335.9,286046999.5,N
1592246355.8,286046999.0,N
1592246375.6,286046996.9,N
1592246395.4,286046998.9,N
1592246415.3,286046999.1,N
1592246435.1,286047000.0,N
1592246455.8,286046998.5,N
1592246475.7,286047000.8,N
1592246495.5,286046999.4,N
1592246515.4,286046997.1,N
1592246535.2,286046998.9,N
1592246555.0,286046996.9,N
1592246555.9,286046996.9,N
1592246575.8,286046996.7,N
1592246595.6,286046997.9,N
1592246615.5,286046995.6,N
1592246635.3,286046996.2,N
1592246655.1,286046996.2,N
1592246675.9,286046995.3,N
1592246695.7,286046995.6,N
1592246715.5,286046994.9,N
1592246735.4,286046997.9,N
1592246755.2,286046995.1,Y
1592246775.1,286046998.9,P
1592246776.0,286046998.9,N
1592246795.8,286047000.9,N
1592246815.6,286047000.4,N
1592246835.5,286046998.4,N
1592246855.3,286046998.2,N
1592246875.1,286046998.6,N
1592246895.9,286046998.6,N
1592246915.7,286046998.6,N
1592246935.6,286046998.5,N
1592246955.4,286047000.1,N
1592246975.2,286047002.0,N
1592246995.1,286046999.7,N
1592246996.0,286046999.7,N
1592247015.8,286046999.9,N
1592247035.6,286046999.8,N
1592247055.5,286047002.6,N
1592247075.3,286047001.7,N
1592247095.2,286047002.0,N
1592247115.9,286046999.7,N
1592247135.7,286047003.2,N
1592247155.6,286047003.7,N
1592247175.4,286047001.8,N
1592247195.2,286047004.1,N
1592247215.1,286047006.0,Y
1592247216.0,286047006.0,P
1592247235.8,286047004.4,N
1592247255.7,286047001.4,N
1592247275.5,286047001.7,N
1592247295.3,286047005.2,N
1592247315.2,286047005.4,N
1592247335.0,286047005.5,N
1592247335.9,286047005.5,N
1592247355.7,286047003.0,N
1592247375.6,286047003.3,N
1592247395.4,286047005.5,N
1592247415.3,286047005.2,N
1592247435.1,286047002.9,N
1592247436.0,286047002.9,N
1592247455.8,286047003.9,N
1592247475.7,286047003.8,N
1592247495.5,286047004.2,N
1592247515.3,286047004.3,N
1592247535.2,286047004.3,N
1592247555.0,286047005.9,Y
1592247555.9,286047005.9,P
1592247575.8,286047000.5,N
1592247595.6,286046999.8,N
